﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647135,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 339
https://www.biodiversitylibrary.org/page/23175815,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 192
https://www.biodiversitylibrary.org/page/24950752,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 525
https://www.biodiversitylibrary.org/page/10520695,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 50
https://www.biodiversitylibrary.org/page/6950347,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1019
https://www.biodiversitylibrary.org/page/31083143,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 112
https://www.biodiversitylibrary.org/page/32643661,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",1,Latin,Page 354
https://www.biodiversitylibrary.org/page/36716383,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 375
https://www.biodiversitylibrary.org/page/26759631,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1905,,v.15:no.379 (1905),English,
https://www.biodiversitylibrary.org/page/26771029,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1907,,v.21:pt.1 (1907),English,
https://www.biodiversitylibrary.org/page/26801835,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.24:no.614 (1909),English,
https://www.biodiversitylibrary.org/page/13569225,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 69
https://www.biodiversitylibrary.org/page/3813032,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/38215359,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/12361738,Book,"Die Pflanzenwelt Deutschlands; Lehrbuch der Formations- biologie. Eine Darstellung der Lebensgeschichte der wildwachsenden Pflanzenvereine und der Kulturflächen  ",Leipzig,Quelle & Meyer,1909,"Graebner, Paul,      1871 -1933",,German,Page 238
https://www.biodiversitylibrary.org/page/37229935,Book,"Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,
https://www.biodiversitylibrary.org/page/51916045,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 91
