﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10668414,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 417
https://www.biodiversitylibrary.org/page/32159202,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 17
https://www.biodiversitylibrary.org/page/50479519,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.11 Page 1
https://www.biodiversitylibrary.org/page/53240924,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 113
https://www.biodiversitylibrary.org/page/59335578,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 169
https://www.biodiversitylibrary.org/page/19135017,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 64
https://www.biodiversitylibrary.org/page/15859293,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1971,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 542
https://www.biodiversitylibrary.org/page/44707598,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 276
https://www.biodiversitylibrary.org/page/42408839,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 132
https://www.biodiversitylibrary.org/page/42408843,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,
https://www.biodiversitylibrary.org/page/42408844,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 135
https://www.biodiversitylibrary.org/page/42408845,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 136
https://www.biodiversitylibrary.org/page/42517462,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 64
