﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16444890,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 158
https://www.biodiversitylibrary.org/page/16444895,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 163
https://www.biodiversitylibrary.org/page/4985166,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 156
https://www.biodiversitylibrary.org/page/51612281,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 293
https://www.biodiversitylibrary.org/page/59586838,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 156
https://www.biodiversitylibrary.org/page/59635225,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 293
https://www.biodiversitylibrary.org/page/33805487,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 381
https://www.biodiversitylibrary.org/page/44112216,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 464
https://www.biodiversitylibrary.org/page/18114325,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 701
https://www.biodiversitylibrary.org/page/18114640,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 1016
https://www.biodiversitylibrary.org/page/35311850,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 43
https://www.biodiversitylibrary.org/page/46467804,Journal,Mémoires de l'Académie impériale des sciences de Saint-Pétersbourg. 6e série 1e partie Sciences mathématiques et physiques,St.-Pétersbourg,[Graeff,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1859),French,Page 590
https://www.biodiversitylibrary.org/page/10497141,Book,"Plantas Abichianas in itineribus per Caucasum regionesque Transcaucasicas collectas  ",St. Petersburg,Buchdr. der Kaiserlichen Akademie der Wissenschaften,1858,"Bunge, Alexander von,      1803 -1890",,Latin,Page 12
https://www.biodiversitylibrary.org/page/15952985,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 280
