﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395491,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 59
https://www.biodiversitylibrary.org/page/36395357,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1940-1941,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 63
https://www.biodiversitylibrary.org/page/36395456,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 24
https://www.biodiversitylibrary.org/page/36395301,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1940-1941,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 7
https://www.biodiversitylibrary.org/page/62897780,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1077
https://www.biodiversitylibrary.org/page/39585390,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 597
https://www.biodiversitylibrary.org/page/52302186,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/9252257,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 146
https://www.biodiversitylibrary.org/page/9252256,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 145
https://www.biodiversitylibrary.org/page/26063865,Book,"Manual of the medical botany of the United States / by Rafinesque, A.M  ",Philadelphia,[S.l.],1841,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 157
https://www.biodiversitylibrary.org/page/46916288,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes  ",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 157
https://www.biodiversitylibrary.org/page/13191957,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/9301329,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 471
https://www.biodiversitylibrary.org/page/54003823,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.3 (2014),English,Page 265
https://www.biodiversitylibrary.org/page/57546928,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1999,"Georgia Botanical Society.       ",v.14 (1999),English,Page 30
