﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566438,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 15
https://www.biodiversitylibrary.org/page/47414719,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 97
https://www.biodiversitylibrary.org/page/41201630,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/41201536,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 531
https://www.biodiversitylibrary.org/page/41201640,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page XCVII
https://www.biodiversitylibrary.org/page/14441429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 19
https://www.biodiversitylibrary.org/page/53914652,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,46
https://www.biodiversitylibrary.org/page/60860969,Book,"Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works  ","Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 24
https://www.biodiversitylibrary.org/page/49931786,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 100
https://www.biodiversitylibrary.org/page/61913979,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 165
https://www.biodiversitylibrary.org/page/49936663,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 4
https://www.biodiversitylibrary.org/page/49936754,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 95
https://www.biodiversitylibrary.org/page/11423150,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 168
https://www.biodiversitylibrary.org/page/63284534,Journal,"Comunicaciones  ",Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 338
https://www.biodiversitylibrary.org/page/3032915,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page CXVI
