﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56422274,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.12=Geometridae Pt.3,English,
https://www.biodiversitylibrary.org/page/19267691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 215
https://www.biodiversitylibrary.org/page/39998170,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/39998257,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/39998260,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/39998262,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/39998279,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/13373550,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 34
https://www.biodiversitylibrary.org/page/6405176,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 171
https://www.biodiversitylibrary.org/page/57807615,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 158
https://www.biodiversitylibrary.org/page/29946607,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29829049,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/54003384,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 58
https://www.biodiversitylibrary.org/page/7744603,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 808
https://www.biodiversitylibrary.org/page/51184110,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 2
https://www.biodiversitylibrary.org/page/44320502,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 469
https://www.biodiversitylibrary.org/page/44320721,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/1456306,Book,"Check-list of North American birds : according to the canons of nomenclature of the American Ornithologists' Union  ",[s.l.],The Union,1889,"American Ornithologists' Union.       ",1889 Abridged Edition (Revised),English,Page 6
https://www.biodiversitylibrary.org/page/10204643,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1917,"Barnes, William,      1860 -1930",v.3:no.1-4 (1916-1917),English,Page 255
https://www.biodiversitylibrary.org/page/61452743,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 98
https://www.biodiversitylibrary.org/page/2582617,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1945,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 275
https://www.biodiversitylibrary.org/page/2582696,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1945,"American Entomological Society.       ",v.56-57 (1945-1946),English,Page 299
https://www.biodiversitylibrary.org/page/57894361,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 24
https://www.biodiversitylibrary.org/page/57854008,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,
https://www.biodiversitylibrary.org/page/57854014,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,
https://www.biodiversitylibrary.org/page/57849637,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 170
https://www.biodiversitylibrary.org/page/57842885,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 249
https://www.biodiversitylibrary.org/page/57842917,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58677376,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58319565,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 171
https://www.biodiversitylibrary.org/page/58319566,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 172
https://www.biodiversitylibrary.org/page/58319585,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 189
https://www.biodiversitylibrary.org/page/58133954,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page VIII
https://www.biodiversitylibrary.org/page/58155950,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58147422,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 250
https://www.biodiversitylibrary.org/page/58150050,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 227
https://www.biodiversitylibrary.org/page/62251049,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 248
https://www.biodiversitylibrary.org/page/27887284,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 159
