﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36820685,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.6=no.31-36 (1873),English,Page 439
https://www.biodiversitylibrary.org/page/36821037,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 41
https://www.biodiversitylibrary.org/page/36821034,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 38
https://www.biodiversitylibrary.org/page/13282928,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 532
https://www.biodiversitylibrary.org/page/11099500,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 532
https://www.biodiversitylibrary.org/page/7483923,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 59
https://www.biodiversitylibrary.org/page/12913201,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 242
https://www.biodiversitylibrary.org/page/14183204,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 287
https://www.biodiversitylibrary.org/page/50611086,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/4642403,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 35
https://www.biodiversitylibrary.org/page/32968274,Book,"The Labrador coast  ",New York,"N. D. C. Hodges: [etc., etc.]",1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 382
https://www.biodiversitylibrary.org/page/38263561,Book,"The Labrador coast. A journal of two summer cruises to that region  ",New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/38263560,Book,"The Labrador coast. A journal of two summer cruises to that region  ",New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/7494485,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 296
https://www.biodiversitylibrary.org/page/867878,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 59
https://www.biodiversitylibrary.org/page/867812,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 725
https://www.biodiversitylibrary.org/page/58437122,Journal,"The natural history review  ",Dublin,Hodges & Smith,1856,"Belfast Natural History and Philosophical Society.       ",v.3 (1856),English,Page 5
https://www.biodiversitylibrary.org/page/14831372,Book,"Notes on New England Isopoda  ",Washington,G.P.O,1880,"Harger, Oscar,      1843 -1887",,English,Page 162
https://www.biodiversitylibrary.org/page/50755919,Journal,"Occasional papers  ",Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 35
