﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585285,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 492
https://www.biodiversitylibrary.org/page/34197726,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 647
https://www.biodiversitylibrary.org/page/58947218,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 144
https://www.biodiversitylibrary.org/page/262333,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 144
https://www.biodiversitylibrary.org/page/11831570,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 34
https://www.biodiversitylibrary.org/page/472468,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1915,"Hooker, Joseph Dalton,      1817 -1911",v.141=ser.4:v.11 (1915) [no.8592-8641],English,
https://www.biodiversitylibrary.org/page/25656162,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,Page 440
https://www.biodiversitylibrary.org/page/24617219,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 569
https://www.biodiversitylibrary.org/page/25649539,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 165
https://www.biodiversitylibrary.org/page/25913357,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 173
https://www.biodiversitylibrary.org/page/25916977,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 163
https://www.biodiversitylibrary.org/page/25920670,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 176
https://www.biodiversitylibrary.org/page/42364686,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 2
https://www.biodiversitylibrary.org/page/177595,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 342
https://www.biodiversitylibrary.org/page/2040839,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 171
https://www.biodiversitylibrary.org/page/2216159,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 536
https://www.biodiversitylibrary.org/page/62718245,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 258
https://www.biodiversitylibrary.org/page/62718113,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 126
