﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34662002,Book,"An authentic history of Lancaster County, in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 587
https://www.biodiversitylibrary.org/page/21674139,Book,"An authentic history of Lancaster County : in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 587
https://www.biodiversitylibrary.org/page/39585419,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 626
https://www.biodiversitylibrary.org/page/39585420,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 627
https://www.biodiversitylibrary.org/page/40412722,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 328
https://www.biodiversitylibrary.org/page/34197916,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 837
https://www.biodiversitylibrary.org/page/7013008,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 341
https://www.biodiversitylibrary.org/page/43639448,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 341
https://www.biodiversitylibrary.org/page/30959032,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 341
https://www.biodiversitylibrary.org/page/7002347,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 341
https://www.biodiversitylibrary.org/page/18352218,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 196
https://www.biodiversitylibrary.org/page/370729,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 529
https://www.biodiversitylibrary.org/page/18205698,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 14
https://www.biodiversitylibrary.org/page/51106684,Book,"Das diaphragma in dem marke der dicotylen holzgewächse  ",Leipzig,,1901,"Mágócsy-Dietz, Alexander.       ",,German,Page 212
https://www.biodiversitylibrary.org/page/11317953,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 65
https://www.biodiversitylibrary.org/page/21933479,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 153
https://www.biodiversitylibrary.org/page/32695794,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/413696,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 282
https://www.biodiversitylibrary.org/page/18465326,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 529
https://www.biodiversitylibrary.org/page/7381630,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 529
https://www.biodiversitylibrary.org/page/32499499,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 58
https://www.biodiversitylibrary.org/page/32499504,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 63
https://www.biodiversitylibrary.org/page/19465304,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 449
https://www.biodiversitylibrary.org/page/19465294,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/19465300,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 445
https://www.biodiversitylibrary.org/page/20656324,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/16559957,Book,"History of the town of Hingham, Massachusetts  ",[Hingham],Pub. by the town,1893,"Bouvé, Edward Tracy.       ",1,English,Page 108
https://www.biodiversitylibrary.org/page/34526010,Book,"History of the town of Hingham, Massachusetts : in three volumes  ","[Hingham, Mass.]",Published by the town,1893,"Bouvé, Edward Tracy.       ",1 pt. 1,English,Page 108
https://www.biodiversitylibrary.org/page/40841552,Book,"A list of the  plants of Arkansas  ","Little Rock, Ark",Press Printing Co,1891,"Branner, John Casper,      1850 -1922",,English,Page 187
https://www.biodiversitylibrary.org/page/46768609,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 78
https://www.biodiversitylibrary.org/page/30960069,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1899,"Magyar Tudományos Akadémia.       ",Bd.17 (1899),German,Page 212
https://www.biodiversitylibrary.org/page/42928057,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1898,"Deutsche Dendrologische Gesellschaft.       ",no.5-7  (1896-1898),German,Page 113
https://www.biodiversitylibrary.org/page/47720683,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860  ",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 27
