﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110738,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/1035484,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 60
https://www.biodiversitylibrary.org/page/33502744,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 352
https://www.biodiversitylibrary.org/page/11364654,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 130
https://www.biodiversitylibrary.org/page/53665414,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1995,"International Hoya Association.       ",1995:3rd qtr.-4th qtr.,English,Page 10
https://www.biodiversitylibrary.org/page/53670686,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/53668399,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/53668405,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/52838860,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/52838863,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/52838818,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/52838824,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 41
https://www.biodiversitylibrary.org/page/52838827,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/52838865,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/52838905,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 91
https://www.biodiversitylibrary.org/page/52838823,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 40
https://www.biodiversitylibrary.org/page/52838849,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/52838913,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 99
https://www.biodiversitylibrary.org/page/52838851,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/52838854,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/52838909,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/52838822,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 39
https://www.biodiversitylibrary.org/page/58783713,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2016,"Kloppenburg, Dale       ",v.5:no.3 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/53478241,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 25
https://www.biodiversitylibrary.org/page/53478283,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 91
https://www.biodiversitylibrary.org/page/53478286,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 94
https://www.biodiversitylibrary.org/page/53478233,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 33
https://www.biodiversitylibrary.org/page/53478206,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 55
https://www.biodiversitylibrary.org/page/53478212,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 61
https://www.biodiversitylibrary.org/page/53478269,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 77
https://www.biodiversitylibrary.org/page/53478292,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/53478330,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 138
https://www.biodiversitylibrary.org/page/53478197,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/53478200,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 49
https://www.biodiversitylibrary.org/page/53478279,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 87
https://www.biodiversitylibrary.org/page/53478247,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/53478403,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 211
https://www.biodiversitylibrary.org/page/53478399,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 207
https://www.biodiversitylibrary.org/page/58810915,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2019,"Kloppenburg, Dale       ",v.9:no.4 (2019),English,Page 3
