﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28741630,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/56319020,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 242
https://www.biodiversitylibrary.org/page/58091741,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 278
https://www.biodiversitylibrary.org/page/56317019,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 30
https://www.biodiversitylibrary.org/page/56350202,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 134
https://www.biodiversitylibrary.org/page/58078273,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 207
https://www.biodiversitylibrary.org/page/56367436,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 207
https://www.biodiversitylibrary.org/page/56811621,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 153
https://www.biodiversitylibrary.org/page/56470916,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 157
https://www.biodiversitylibrary.org/page/56953893,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 99
https://www.biodiversitylibrary.org/page/58077827,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 99
https://www.biodiversitylibrary.org/page/62429108,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 199
https://www.biodiversitylibrary.org/page/44734385,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1957,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 114
https://www.biodiversitylibrary.org/page/44714382,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 232
https://www.biodiversitylibrary.org/page/44649070,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 101
https://www.biodiversitylibrary.org/page/48584740,Journal,British birds,London,,1962,,v.55 (1962),English,
https://www.biodiversitylibrary.org/page/48585446,Journal,British birds,London,,1962,,v.55 (1962),English,Page 603
https://www.biodiversitylibrary.org/page/51348180,Journal,British birds,London,,1991,,v.84 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/51522562,Journal,British birds,London,,1991,,v.84:no.1-6 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/51072468,Journal,British birds,London,,1992,,v.85 (1992),English,
https://www.biodiversitylibrary.org/page/51322791,Journal,British birds,London,,1997,,v.90:no.1-6 (1997),English,Page 92
https://www.biodiversitylibrary.org/page/51277369,Journal,British birds,London,,1997,,v.90:no.7-12 (1997),English,Page 58
https://www.biodiversitylibrary.org/page/63369479,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.2 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/63369296,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2017,"Bombay Natural History Society.       ",v.22:no.3 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/51697330,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 149
