﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441594,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/14441595,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/33203027,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/33203028,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/58709901,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 106
https://www.biodiversitylibrary.org/page/11763801,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 117
https://www.biodiversitylibrary.org/page/11763767,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 83
https://www.biodiversitylibrary.org/page/11763796,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 112
https://www.biodiversitylibrary.org/page/11763802,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 118
https://www.biodiversitylibrary.org/page/11763803,Book,"Die cestoden der Vögel  ",Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 119
https://www.biodiversitylibrary.org/page/919601,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 78
https://www.biodiversitylibrary.org/page/14205214,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/14205178,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 83
https://www.biodiversitylibrary.org/page/14205207,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 112
https://www.biodiversitylibrary.org/page/14205213,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 118
https://www.biodiversitylibrary.org/page/14205212,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 117
