﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569502,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 5
https://www.biodiversitylibrary.org/page/31524506,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 47
https://www.biodiversitylibrary.org/page/31524716,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 21
https://www.biodiversitylibrary.org/page/5594381,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 129
https://www.biodiversitylibrary.org/page/13327977,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 51
https://www.biodiversitylibrary.org/page/5682413,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 387
https://www.biodiversitylibrary.org/page/33969246,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 152
https://www.biodiversitylibrary.org/page/34132579,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 400
https://www.biodiversitylibrary.org/page/34132594,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 415
https://www.biodiversitylibrary.org/page/3374966,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 47
https://www.biodiversitylibrary.org/page/1474704,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 47
https://www.biodiversitylibrary.org/page/39998266,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/30021148,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 38
https://www.biodiversitylibrary.org/page/30021123,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 13
https://www.biodiversitylibrary.org/page/6238397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 37
https://www.biodiversitylibrary.org/page/14119269,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 670
https://www.biodiversitylibrary.org/page/14119236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 637
https://www.biodiversitylibrary.org/page/41680479,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.14 Page 12
https://www.biodiversitylibrary.org/page/41683173,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.7 Page 10
https://www.biodiversitylibrary.org/page/41793567,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 18
https://www.biodiversitylibrary.org/page/11967222,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1898,"Naturwissenschaftlicher Verein Regensburg.       ",7.Heft (1898-1899),German,Page 111
https://www.biodiversitylibrary.org/page/54499336,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1940
https://www.biodiversitylibrary.org/page/29719317,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 158
https://www.biodiversitylibrary.org/page/29829185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 150
https://www.biodiversitylibrary.org/page/29829079,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 50
