﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541648,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 34
https://www.biodiversitylibrary.org/page/44532616,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 94
https://www.biodiversitylibrary.org/page/46143022,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 36
https://www.biodiversitylibrary.org/page/46896035,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 97
https://www.biodiversitylibrary.org/page/47065342,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 85
https://www.biodiversitylibrary.org/page/48457906,Book,"1914 catalogue : seeds, trees and plants  ","San Francisco, Calif",California Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 55
https://www.biodiversitylibrary.org/page/49115171,Book,"1915 catalogue  ","San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 71
https://www.biodiversitylibrary.org/page/49421357,Book,"1915 fall catalogue : bulbs, nursery stock, seeds, poultry supplies  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/49481865,Book,"1916 catalogue : seeds and trees  ","San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/49693305,Book,"1916 fall catalogue : bulbs, nursery stock, seeds, poultry supplies  ","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 12
