﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35760048,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 467
https://www.biodiversitylibrary.org/page/11673082,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 61
https://www.biodiversitylibrary.org/page/145254,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 35
https://www.biodiversitylibrary.org/page/28109488,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 324
https://www.biodiversitylibrary.org/page/20394102,Book,"The geology of Nova Scotia, New Brunswick, and Prince Edward Island, or, Acadian geology",London,Macmillan,1891,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 75
https://www.biodiversitylibrary.org/page/11273714,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1886,"Hrvatsko prirodoslovno društvo.       ",Godina 1 (1886),Croation,Page 194
https://www.biodiversitylibrary.org/page/42403736,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1203
https://www.biodiversitylibrary.org/page/7988938,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1856,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.12 (1856),German,Page 41
https://www.biodiversitylibrary.org/page/12114491,Book,Matériaux pour servir à l'étude de la famille des mélaniens ... /  par A. Brot,"Genève, Impr. de J. G. Fick",,1862,"Brot, A.     (Auguste Louis), 1821 -1896",,French,Page 45
https://www.biodiversitylibrary.org/page/12818635,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 499
https://www.biodiversitylibrary.org/page/15107522,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1911,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 57
https://www.biodiversitylibrary.org/page/44241982,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1888,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1888:Bd.1,German,Page 459
