﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704467,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 73
https://www.biodiversitylibrary.org/page/953398,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,
https://www.biodiversitylibrary.org/page/953127,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,
https://www.biodiversitylibrary.org/page/953108,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/15347113,Book,"Iridearum genera cum ordinis charactere naturali, specierum enumeratione symonymisque  ",Bruxellis,sumptibus P.J. de Mat,1827,"Ker, John Bellenden,      1765? -1842",1827,Latin,Page 40
https://www.biodiversitylibrary.org/page/2176508,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 261
https://www.biodiversitylibrary.org/page/34644265,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 940
https://www.biodiversitylibrary.org/page/12189581,Book,"Report on the alcyonarians obtained by the F.I.S. ""Endeavour"" on the eastern and southern coasts of Australia Part I ",Sydney,"Commonwealth of Australia, Dept. of Trade and Customs",1915,"Australia.  Department of Trade and Customs.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/12189559,Book,"Report on the alcyonarians obtained by the F.I.S. ""Endeavour"" on the eastern and southern coasts of Australia Part I ",Sydney,"Commonwealth of Australia, Dept. of Trade and Customs",1915,"Australia.  Department of Trade and Customs.     ",,English,
https://www.biodiversitylibrary.org/page/12189567,Book,"Report on the alcyonarians obtained by the F.I.S. ""Endeavour"" on the eastern and southern coasts of Australia Part I ",Sydney,"Commonwealth of Australia, Dept. of Trade and Customs",1915,"Australia.  Department of Trade and Customs.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/12189547,Book,"Report on the alcyonarians obtained by the F.I.S. ""Endeavour"" on the eastern and southern coasts of Australia Part I ",Sydney,"Commonwealth of Australia, Dept. of Trade and Customs",1915,"Australia.  Department of Trade and Customs.     ",,English,
https://www.biodiversitylibrary.org/page/11761920,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 76
https://www.biodiversitylibrary.org/page/11762254,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Explanation of Plate VII
https://www.biodiversitylibrary.org/page/11761906,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 62
