﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818442,Journal,"Anales de la Universidad de Chile  ",Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 270
https://www.biodiversitylibrary.org/page/50818388,Journal,"Anales de la Universidad de Chile  ",Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 294
https://www.biodiversitylibrary.org/page/14606822,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 234
https://www.biodiversitylibrary.org/page/14584657,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 484
https://www.biodiversitylibrary.org/page/14584346,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 173
https://www.biodiversitylibrary.org/page/14584652,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 479
https://www.biodiversitylibrary.org/page/14584663,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 490
https://www.biodiversitylibrary.org/page/51002027,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 499
https://www.biodiversitylibrary.org/page/1012265,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 499
https://www.biodiversitylibrary.org/page/57834308,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 499
