﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470183,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.18 (1852),French,Page 161
https://www.biodiversitylibrary.org/page/13872799,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/13207068,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 122
https://www.biodiversitylibrary.org/page/13207069,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 123
https://www.biodiversitylibrary.org/page/6327803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 39
https://www.biodiversitylibrary.org/page/48509426,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/43272978,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,Page 17
https://www.biodiversitylibrary.org/page/48623863,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,
https://www.biodiversitylibrary.org/page/43295047,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,Page 5
https://www.biodiversitylibrary.org/page/28688135,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1890,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.26 (1890-1891),Italian,
https://www.biodiversitylibrary.org/page/28688134,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1890,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.26 (1890-1891),Italian,
https://www.biodiversitylibrary.org/page/28688144,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1890,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.26 (1890-1891),Italian,
