﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59577876,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 296
https://www.biodiversitylibrary.org/page/16349906,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 301
https://www.biodiversitylibrary.org/page/33447660,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 682
https://www.biodiversitylibrary.org/page/6034474,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 537
https://www.biodiversitylibrary.org/page/33547183,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 254
https://www.biodiversitylibrary.org/page/52522797,Book,"Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium  ",Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 381
https://www.biodiversitylibrary.org/page/392367,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 290
https://www.biodiversitylibrary.org/page/61947585,Book,"Omnium stirpium sciagraphia et icones : quibus plantarum et radicum tum in hortis cultarum, tum in vrbium fossis & muris, pratis, aruis, montibus, collibus, nemoralibus, fluviis, riguis & littoralibus, villis & pagis, spontè provenientium, nomina, figura, natura, natales, synonyma, vsus & virtutes, docentur : cum doctissimorum scriptorum circa eas consensu & dissensu  ",Genevae,Sumptibus Samuelis de Tournes,1678,"Chabrey, Dominique,      1610 -1669",,Latin,Page 488
https://www.biodiversitylibrary.org/page/2953580,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 205
https://www.biodiversitylibrary.org/page/31397617,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1904,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.77 (1904),German,Page 451
https://www.biodiversitylibrary.org/page/31397580,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1904,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.77 (1904),German,Page 414
