﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55101675,Journal,"Annual conference  ",Glasgow,The Society,1905,"Cryptogamic Society of Scotland.  Conference.     ",No. 30 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/59052351,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1897,,v.13(1896-1897),English,Page 71
https://www.biodiversitylibrary.org/page/59119260,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1905,,v.22(1905),English,Page 28
https://www.biodiversitylibrary.org/page/19575613,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,
https://www.biodiversitylibrary.org/page/59927081,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 438
https://www.biodiversitylibrary.org/page/55447827,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/31149004,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 169
https://www.biodiversitylibrary.org/page/58268942,Journal,"London Naturalist  ",London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/53820873,Book,"Observations in meteorology: relating to temperature, the winds, atmospheric pressure, the aqueous phenomena of the atmosphere, weather-changes, etc  ",London,J. Van Voorst,1858,"Jenyns, Leonard,      1800 -1893",,English,Page 386
https://www.biodiversitylibrary.org/page/57242974,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1886,"Moore, D. D. T.       ",45 (1886),English,85
https://www.biodiversitylibrary.org/page/56841273,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1891,"Moore, D. D. T.       ",50 (1891),English,670
https://www.biodiversitylibrary.org/page/56870637,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1893,"Moore, D. D. T.       ",52 (1893),English,557
https://www.biodiversitylibrary.org/page/55573634,Book,"A text-book of botany  ",London,,1903,"Strasburger, Eduard,      1844 -1912",,English,Page 451
https://www.biodiversitylibrary.org/page/56382089,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1886,"Perthshire Society of Natural Science.       ",v.1:pt.1-7(1886-1893),English,Page 78
