﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11491991,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 355
https://www.biodiversitylibrary.org/page/11492029,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 393
https://www.biodiversitylibrary.org/page/18089946,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 126
https://www.biodiversitylibrary.org/page/18089949,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 129
https://www.biodiversitylibrary.org/page/18089941,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 121
https://www.biodiversitylibrary.org/page/34981561,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 39
https://www.biodiversitylibrary.org/page/3019430,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 192
https://www.biodiversitylibrary.org/page/32132057,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 313
https://www.biodiversitylibrary.org/page/4507129,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 396
https://www.biodiversitylibrary.org/page/747530,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Page 183
https://www.biodiversitylibrary.org/page/14919655,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude  ",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",v.1 (1902),English,Page 341
