﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63488186,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.1 (1986:Mar),English,Page 17
https://www.biodiversitylibrary.org/page/62029988,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 104
https://www.biodiversitylibrary.org/page/60405691,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 317
https://www.biodiversitylibrary.org/page/54472909,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 462
https://www.biodiversitylibrary.org/page/54472912,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 465
https://www.biodiversitylibrary.org/page/54472913,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 466
https://www.biodiversitylibrary.org/page/54472908,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 461
https://www.biodiversitylibrary.org/page/54472911,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 464
https://www.biodiversitylibrary.org/page/62177720,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 43
https://www.biodiversitylibrary.org/page/62178203,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/7877820,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1456
https://www.biodiversitylibrary.org/page/7876738,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 398
https://www.biodiversitylibrary.org/page/4775907,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 428
https://www.biodiversitylibrary.org/page/4775908,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 429
https://www.biodiversitylibrary.org/page/34358130,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/34358129,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/63425014,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 321
https://www.biodiversitylibrary.org/page/63419580,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 139
