﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839517,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 107
https://www.biodiversitylibrary.org/page/10084591,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 88
https://www.biodiversitylibrary.org/page/10514927,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 240
https://www.biodiversitylibrary.org/page/34114984,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 74
https://www.biodiversitylibrary.org/page/22162220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 52
https://www.biodiversitylibrary.org/page/15989577,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 68
https://www.biodiversitylibrary.org/page/30709048,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 50
https://www.biodiversitylibrary.org/page/13707756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 347
https://www.biodiversitylibrary.org/page/33629616,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 423
https://www.biodiversitylibrary.org/page/41680302,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.9 Page 3
https://www.biodiversitylibrary.org/page/36119732,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXXXIX
https://www.biodiversitylibrary.org/page/36120418,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 157
https://www.biodiversitylibrary.org/page/36408808,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 151
https://www.biodiversitylibrary.org/page/12351813,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 400
https://www.biodiversitylibrary.org/page/5323898,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 432
https://www.biodiversitylibrary.org/page/5184088,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 126
https://www.biodiversitylibrary.org/page/42967957,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 183
https://www.biodiversitylibrary.org/page/42971779,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 5
https://www.biodiversitylibrary.org/page/42835426,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.31(1901-1902),German,Page 5
