﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146427,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50101653,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 154
https://www.biodiversitylibrary.org/page/50101652,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 153
https://www.biodiversitylibrary.org/page/50101646,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 147
https://www.biodiversitylibrary.org/page/50101648,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 149
https://www.biodiversitylibrary.org/page/50101651,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 152
https://www.biodiversitylibrary.org/page/50680577,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 75
https://www.biodiversitylibrary.org/page/579809,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 3. pt. 1. Serricornia: Buprestidae by C.O. Waterhouse; Throscidae and Eucnom,,Page 651
https://www.biodiversitylibrary.org/page/598731,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 400
https://www.biodiversitylibrary.org/page/42971241,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 105
https://www.biodiversitylibrary.org/page/236117,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 113
https://www.biodiversitylibrary.org/page/62421830,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1165
https://www.biodiversitylibrary.org/page/50856123,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.104 (2002),Spanish,Page 36
https://www.biodiversitylibrary.org/page/41650625,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 617
https://www.biodiversitylibrary.org/page/54398469,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 765
https://www.biodiversitylibrary.org/page/52026526,Book,"Kritisches verzeichniss aller bis jetzt beschriebenen juncaceen nebst diagnosen neuer arten ...  ",Bremen,C.E. Müller,1880,"Buchenau, Franz,      1831 -1906",,German,Page 53
https://www.biodiversitylibrary.org/page/755518,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 117
https://www.biodiversitylibrary.org/page/755517,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 116
https://www.biodiversitylibrary.org/page/773069,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 616
https://www.biodiversitylibrary.org/page/772427,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,
https://www.biodiversitylibrary.org/page/773070,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 617
https://www.biodiversitylibrary.org/page/28831591,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 62
https://www.biodiversitylibrary.org/page/28079367,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 62
https://www.biodiversitylibrary.org/page/7704466,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",1849-1850,Danish,Page 48
https://www.biodiversitylibrary.org/page/60301708,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1849,"Dansk naturhistorisk forening.       ",v.1-2(1849-1850),Danish,Page 46
https://www.biodiversitylibrary.org/page/11978490,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page 213
