﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41640827,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.1 (1864),French,Page 121
https://www.biodiversitylibrary.org/page/3052147,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 223
https://www.biodiversitylibrary.org/page/28467418,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 233
https://www.biodiversitylibrary.org/page/42781763,Book,"[Characeae]  ",[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/60781871,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 90
https://www.biodiversitylibrary.org/page/58555097,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 248
https://www.biodiversitylibrary.org/page/2460126,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 306
https://www.biodiversitylibrary.org/page/2653235,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/2653231,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/2653234,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 44
https://www.biodiversitylibrary.org/page/2653230,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 40
