﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116119,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 292
https://www.biodiversitylibrary.org/page/29719292,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 133
https://www.biodiversitylibrary.org/page/29829199,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/48701476,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/47863490,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.17:pt.4 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/47087038,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 194
https://www.biodiversitylibrary.org/page/47084697,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 71
https://www.biodiversitylibrary.org/page/47062243,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 176
https://www.biodiversitylibrary.org/page/46804828,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 101
https://www.biodiversitylibrary.org/page/46804378,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1958,"Amateur Entomologists' Society (Great Britain)       ",v.17-18(1958-1959),English,Page 7
https://www.biodiversitylibrary.org/page/46800531,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,
https://www.biodiversitylibrary.org/page/46800541,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,Page 7
https://www.biodiversitylibrary.org/page/46908272,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 156
https://www.biodiversitylibrary.org/page/46810160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 121
https://www.biodiversitylibrary.org/page/46812721,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 126
https://www.biodiversitylibrary.org/page/46863345,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46910686,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 31
https://www.biodiversitylibrary.org/page/51331098,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 30
https://www.biodiversitylibrary.org/page/51337963,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 59
https://www.biodiversitylibrary.org/page/56166654,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/56166701,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/51207660,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1961,"Chalmers-Hunt, J. M.       ",v.1=Rhopalocera (1961),English,Page 8
https://www.biodiversitylibrary.org/page/51207655,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1961,"Chalmers-Hunt, J. M.       ",v.1=Rhopalocera (1961),English,Page 3
https://www.biodiversitylibrary.org/page/51112632,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 41
https://www.biodiversitylibrary.org/page/51184333,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 240
https://www.biodiversitylibrary.org/page/44320432,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 399
https://www.biodiversitylibrary.org/page/44320433,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 400
https://www.biodiversitylibrary.org/page/58630413,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 836
https://www.biodiversitylibrary.org/page/31998275,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 528
https://www.biodiversitylibrary.org/page/43508979,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.30,English,Page 528
https://www.biodiversitylibrary.org/page/57894716,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 348
