﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018407,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 268
https://www.biodiversitylibrary.org/page/11381984,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 268
https://www.biodiversitylibrary.org/page/11468356,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 268
https://www.biodiversitylibrary.org/page/28827387,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 162
https://www.biodiversitylibrary.org/page/28827389,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 164
https://www.biodiversitylibrary.org/page/43660063,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 92
https://www.biodiversitylibrary.org/page/43660000,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 29
https://www.biodiversitylibrary.org/page/43660064,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 93
https://www.biodiversitylibrary.org/page/43634007,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 147
https://www.biodiversitylibrary.org/page/43633994,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 134
https://www.biodiversitylibrary.org/page/43634019,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 159
https://www.biodiversitylibrary.org/page/43585850,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 212
https://www.biodiversitylibrary.org/page/43585851,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 213
https://www.biodiversitylibrary.org/page/43585849,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 211
https://www.biodiversitylibrary.org/page/12529625,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 341
https://www.biodiversitylibrary.org/page/12529958,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 674
https://www.biodiversitylibrary.org/page/31557928,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 270
https://www.biodiversitylibrary.org/page/31557932,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 274
