﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086070,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 711
https://www.biodiversitylibrary.org/page/16520141,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 175
https://www.biodiversitylibrary.org/page/26163491,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xvii
https://www.biodiversitylibrary.org/page/26163481,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page vii
https://www.biodiversitylibrary.org/page/43632877,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1956,,[ser.4]:v.15,English,Page 221
https://www.biodiversitylibrary.org/page/43661221,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 624
https://www.biodiversitylibrary.org/page/2211390,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 120
https://www.biodiversitylibrary.org/page/2197288,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 127
https://www.biodiversitylibrary.org/page/17859766,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 29
https://www.biodiversitylibrary.org/page/61798793,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 458
https://www.biodiversitylibrary.org/page/53280920,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 203
https://www.biodiversitylibrary.org/page/53281193,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 458
