﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085504,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 145
https://www.biodiversitylibrary.org/page/28000577,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 93
https://www.biodiversitylibrary.org/page/19069243,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 366
https://www.biodiversitylibrary.org/page/34187900,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 366
https://www.biodiversitylibrary.org/page/23115631,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 366
https://www.biodiversitylibrary.org/page/40412894,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 500
https://www.biodiversitylibrary.org/page/404416,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 358
https://www.biodiversitylibrary.org/page/52667990,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 358
https://www.biodiversitylibrary.org/page/43638735,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 358
https://www.biodiversitylibrary.org/page/13749417,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1989,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.16 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/7387964,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1897,"Greene, Edward Lee,      1843 -1915",,English,Page 420
https://www.biodiversitylibrary.org/page/4842082,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 401
https://www.biodiversitylibrary.org/page/40835388,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/37852356,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18443179,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,
https://www.biodiversitylibrary.org/page/17534197,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,
https://www.biodiversitylibrary.org/page/37707264,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802839,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 445
https://www.biodiversitylibrary.org/page/39541680,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 533
https://www.biodiversitylibrary.org/page/44044848,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 533
https://www.biodiversitylibrary.org/page/40982156,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 188
https://www.biodiversitylibrary.org/page/40982155,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 187
https://www.biodiversitylibrary.org/page/56927647,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/44010071,Collection,"John Thomas Howell botanical collecting notebook  ",,,1943-05-10,"California Academy of Sciences.  Department of Botany.     ",37,English,130
https://www.biodiversitylibrary.org/page/36848357,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1855-1858,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.3 (1855-1858),English,Page 372
https://www.biodiversitylibrary.org/page/36848077,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1855-1858,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.3 (1855-1858),English,Page 92
https://www.biodiversitylibrary.org/page/12876743,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 254
https://www.biodiversitylibrary.org/page/12876784,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 287
https://www.biodiversitylibrary.org/page/12876788,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 291
https://www.biodiversitylibrary.org/page/12876742,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 253
https://www.biodiversitylibrary.org/page/13189940,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 126
https://www.biodiversitylibrary.org/page/13189953,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 139
https://www.biodiversitylibrary.org/page/13189957,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 143
https://www.biodiversitylibrary.org/page/13189959,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 145
https://www.biodiversitylibrary.org/page/23594451,Book,"Manual of the botany of the region of San Francisco Bay ...  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 198
https://www.biodiversitylibrary.org/page/38425914,Book,"Manual of the botany of the region of San Francisco Bay  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/60723473,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 12
https://www.biodiversitylibrary.org/page/44232847,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1904,,Bd.26 (1904),German,Page 130
https://www.biodiversitylibrary.org/page/391486,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 262
https://www.biodiversitylibrary.org/page/751677,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 598
https://www.biodiversitylibrary.org/page/28707753,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 870
https://www.biodiversitylibrary.org/page/28707786,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 903
https://www.biodiversitylibrary.org/page/61110820,Book,"Northwest flora  ",Seattle,University bookstore,1912,"Rigg, George B.     (George Burton)  ",1912,English,Page 403
https://www.biodiversitylibrary.org/page/57147351,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 448
https://www.biodiversitylibrary.org/page/57147092,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 189
https://www.biodiversitylibrary.org/page/57147001,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/63142111,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2020,"California Native Plant Society.  Mount Lassen Chapter.     ",February-June 2020,English,Page 6
https://www.biodiversitylibrary.org/page/63142081,Journal,"The pipevine  ","Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2023,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2023,English,Page 4
https://www.biodiversitylibrary.org/page/9310484,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 264
https://www.biodiversitylibrary.org/page/9310479,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 259
https://www.biodiversitylibrary.org/page/9310480,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 260
https://www.biodiversitylibrary.org/page/9310483,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 263
https://www.biodiversitylibrary.org/page/38117091,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/63391892,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 311
