﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7940980,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 68
https://www.biodiversitylibrary.org/page/10716798,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 466
https://www.biodiversitylibrary.org/page/15075557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/13648426,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 719
https://www.biodiversitylibrary.org/page/37330091,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484833,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800752,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 511
https://www.biodiversitylibrary.org/page/800216,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page xxi
https://www.biodiversitylibrary.org/page/10216374,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.658 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/7533230,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 614
