﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104281,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 182
https://www.biodiversitylibrary.org/page/27993983,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 684
https://www.biodiversitylibrary.org/page/27993984,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 685
https://www.biodiversitylibrary.org/page/27274118,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 156
https://www.biodiversitylibrary.org/page/27274130,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 168
https://www.biodiversitylibrary.org/page/27274131,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 169
https://www.biodiversitylibrary.org/page/27274134,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 172
https://www.biodiversitylibrary.org/page/50746411,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/7809856,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page ix
https://www.biodiversitylibrary.org/page/7810037,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 172
https://www.biodiversitylibrary.org/page/2645580,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/50786607,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50786608,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50786610,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50786649,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 46
https://www.biodiversitylibrary.org/page/766215,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 255
