﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750793,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 983
https://www.biodiversitylibrary.org/page/39555169,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/7870297,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 137
https://www.biodiversitylibrary.org/page/34208367,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.1 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/27368904,Journal,Bulletin,Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 649
https://www.biodiversitylibrary.org/page/51003085,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.172 (1910),English,Page 24
https://www.biodiversitylibrary.org/page/51003131,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.172 (1910),English,Page 86
https://www.biodiversitylibrary.org/page/49958596,Book,"California native plants. Price list no. 5, February 1, 1917","Los Angeles, Calif",Theodore Payne,1917,"Payne, Theodore.       ",1917,English,
https://www.biodiversitylibrary.org/page/60624532,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 34
https://www.biodiversitylibrary.org/page/62384685,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61381035,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 21
https://www.biodiversitylibrary.org/page/61616482,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 21
https://www.biodiversitylibrary.org/page/728437,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1673
https://www.biodiversitylibrary.org/page/52098023,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/52098030,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/52098077,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 83
https://www.biodiversitylibrary.org/page/52098126,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 132
https://www.biodiversitylibrary.org/page/55731337,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1979,"Southern California Botanists.       ",v.5 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/51605994,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/51619271,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/51619286,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/51631249,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/51671469,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/51677223,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 68
https://www.biodiversitylibrary.org/page/58605795,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 64
https://www.biodiversitylibrary.org/page/59398318,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/59398297,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 29
https://www.biodiversitylibrary.org/page/59398291,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 35
https://www.biodiversitylibrary.org/page/51662926,Book,Endangered plant communities of Southern California : proceedings of the 15th annual symposium,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Gardens",1990,"Southern California Botanists.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/50832158,Book,Environmental assessment and draft plan amendment for western Colorado Desert routes of travel designation,"El Centro, California","U.S. Department of the Interior, Bureau of Land Management, California State Office, California Desert District, El Centro Field Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7390663,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/7390664,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 482
https://www.biodiversitylibrary.org/page/51662307,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/37733771,Book,Foundations of American grape culture,New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/37733772,Book,Foundations of American grape culture,New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/17253057,Book,Foundations of American grape culture,New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 87
https://www.biodiversitylibrary.org/page/17253058,Book,Foundations of American grape culture,New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 88
https://www.biodiversitylibrary.org/page/20548758,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 108
https://www.biodiversitylibrary.org/page/20548792,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 136
https://www.biodiversitylibrary.org/page/20549384,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 540
https://www.biodiversitylibrary.org/page/20549405,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 561
https://www.biodiversitylibrary.org/page/31385304,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/6366149,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/31385338,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/6366183,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/31385936,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 540
https://www.biodiversitylibrary.org/page/6366781,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 540
https://www.biodiversitylibrary.org/page/31385957,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 561
https://www.biodiversitylibrary.org/page/6366802,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/8114748,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1963,"Brigham Young University.       ",v.23 (1963),English,Page 121
https://www.biodiversitylibrary.org/page/19464972,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/47993077,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1929,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/47854109,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/47854181,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 172
https://www.biodiversitylibrary.org/page/48190549,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 76
https://www.biodiversitylibrary.org/page/16066970,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 137
https://www.biodiversitylibrary.org/page/37880648,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/4772274,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,"Fig. 8, Page 19"
https://www.biodiversitylibrary.org/page/42152402,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 288
https://www.biodiversitylibrary.org/page/42152447,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 333
https://www.biodiversitylibrary.org/page/42152451,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 337
https://www.biodiversitylibrary.org/page/42152474,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 360
https://www.biodiversitylibrary.org/page/21635721,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635766,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635770,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635793,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/54319794,Book,"Payne's garden guide, 1927 : seeds, plants and trees","Los Angeles, California",Theodore Payne,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 55
https://www.biodiversitylibrary.org/page/54920323,Book,"Payne's garden guide : seeds, plants and trees : 1928","Los Angeles, California",Theodore Payne,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 52
https://www.biodiversitylibrary.org/page/55391534,Book,"Payne's garden guide : seeds, plants and trees : 1929 : an informative catalog of flower, vegetable, tree and shrub seeds, roses and flowering plants, vines, ornamental and fruiting shrubs and trees, including an extensive listing of California native trees, shrubs and wild flowers","Los Angeles, California",Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 53
https://www.biodiversitylibrary.org/page/55942475,Book,"Payne's garden guide : seeds, plants and trees, 1930 : an informative catalog of flower, vegetable, tree and shrub seeds, roses and flowering plants, vines, ornamental and fruiting shrubs and trees, including an extensive listing of California native trees, shrubs and wild flowers","Los Angeles, California",Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 53
https://www.biodiversitylibrary.org/page/56557648,Book,"Payne's garden guide : seeds, plants and trees, 1931 : an informative catalog of flower, vegetable, tree and shrub seeds, roses and flowering plants, vines, ornamental and fruiting shrubs and trees, including an extensive listing of California native trees, shrubs and wild flowers","Los Angeles, California",Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 53
https://www.biodiversitylibrary.org/page/57401090,Book,"Payne's garden guide : seeds, plants and trees, 1932 : an informative catalog of flower, vegetable, tree and shrub seeds, roses and flowering plants, vines, ornamental and fruiting shrubs and trees, including an extensive listing of California native trees, shrubs and wild flowers","Los Angeles, Calif",Theodore Payne,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 53
https://www.biodiversitylibrary.org/page/12995600,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 98
https://www.biodiversitylibrary.org/page/3847477,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 222
https://www.biodiversitylibrary.org/page/26875574,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1083
https://www.biodiversitylibrary.org/page/26875810,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1312
https://www.biodiversitylibrary.org/page/32974275,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1087
https://www.biodiversitylibrary.org/page/32974509,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1313
https://www.biodiversitylibrary.org/page/9301317,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 459
