﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161800,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/11482224,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434737,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 91
https://www.biodiversitylibrary.org/page/43638629,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 252
https://www.biodiversitylibrary.org/page/39721044,Book,"A catalogue of plants growing without cultivation within thirty miles of Amherst college  ",Amherst,E. Nelson,1875,"Tuckerman, Edward,      1817 -1886",,English,Page 52
https://www.biodiversitylibrary.org/page/682049,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 114
https://www.biodiversitylibrary.org/page/33451203,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 91
https://www.biodiversitylibrary.org/page/19997,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.2 (1823),,Page 107
https://www.biodiversitylibrary.org/page/356687,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 317
https://www.biodiversitylibrary.org/page/356692,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 322
https://www.biodiversitylibrary.org/page/38243604,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/38243609,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722985,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 317
https://www.biodiversitylibrary.org/page/18722990,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 322
https://www.biodiversitylibrary.org/page/4858580,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 394
https://www.biodiversitylibrary.org/page/46661268,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 66
https://www.biodiversitylibrary.org/page/27512237,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,
https://www.biodiversitylibrary.org/page/27510781,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1826,"Oken, Lorenz,      1779 -1851",1826,German,
https://www.biodiversitylibrary.org/page/17859814,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 58
https://www.biodiversitylibrary.org/page/685762,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 637
https://www.biodiversitylibrary.org/page/32681296,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 637
https://www.biodiversitylibrary.org/page/49460216,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 621
https://www.biodiversitylibrary.org/page/41565480,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,
https://www.biodiversitylibrary.org/page/41565481,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 221
https://www.biodiversitylibrary.org/page/41565571,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 301
https://www.biodiversitylibrary.org/page/43264080,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 286
