﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56467102,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.10=Geometridae Pt.1,English,Page 151
https://www.biodiversitylibrary.org/page/13373542,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 26
https://www.biodiversitylibrary.org/page/14442572,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/40872158,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 281
https://www.biodiversitylibrary.org/page/54209742,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,37
https://www.biodiversitylibrary.org/page/54210057,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,46
https://www.biodiversitylibrary.org/page/22417303,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 104
https://www.biodiversitylibrary.org/page/22417521,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 322
https://www.biodiversitylibrary.org/page/10629118,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 104
https://www.biodiversitylibrary.org/page/10629550,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 322
https://www.biodiversitylibrary.org/page/52400396,Book,Check list of the Lepidoptera of Canada and the United States of America ...,[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 145
https://www.biodiversitylibrary.org/page/52400488,Book,Check list of the Lepidoptera of Canada and the United States of America ...,[Los Angeles,,1938,"McDunnough, James H.     (James Halliday) 1877 -1962",v.1 (1938),English,Page 237
https://www.biodiversitylibrary.org/page/58628593,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 542
https://www.biodiversitylibrary.org/page/61452719,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 74
https://www.biodiversitylibrary.org/page/57894352,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 33
https://www.biodiversitylibrary.org/page/57854009,Journal,Entomologische berichten,Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,
https://www.biodiversitylibrary.org/page/57850771,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 268
https://www.biodiversitylibrary.org/page/57853965,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 262
https://www.biodiversitylibrary.org/page/57853976,Journal,Entomologische berichten,Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 273
https://www.biodiversitylibrary.org/page/57843420,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 260
https://www.biodiversitylibrary.org/page/57849738,Journal,Entomologische berichten,Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 271
https://www.biodiversitylibrary.org/page/57843692,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 270
https://www.biodiversitylibrary.org/page/57788265,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 247
https://www.biodiversitylibrary.org/page/27887284,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 159
https://www.biodiversitylibrary.org/page/11653447,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37 (1916),Swedish,Page 159
https://www.biodiversitylibrary.org/page/9020826,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 157
https://www.biodiversitylibrary.org/page/8931978,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page xviii
https://www.biodiversitylibrary.org/page/8931984,Journal,The entomologist's record and journal of variation,[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page xxiv
https://www.biodiversitylibrary.org/page/29855409,Journal,The entomologist's record and journal of variation,[London,s.n,1925,"Tutt, James William,      1858 -1911",new ser.:v.37 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/38895008,Journal,The entomologist's record and journal of variation,[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page v
https://www.biodiversitylibrary.org/page/30056526,Journal,The entomologist's record and journal of variation,[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page viii
https://www.biodiversitylibrary.org/page/30075515,Journal,The entomologist's record and journal of variation,[London,s.n,1937,"Tutt, James William,      1858 -1911",new ser.:v.49 (1937),English,Page 3
https://www.biodiversitylibrary.org/page/30076688,Journal,The entomologist's record and journal of variation,[London,s.n,1939,"Tutt, James William,      1858 -1911",new ser.:v.51 (1939),English,Page 56
https://www.biodiversitylibrary.org/page/30075647,Journal,The entomologist's record and journal of variation,[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 3
https://www.biodiversitylibrary.org/page/30013605,Journal,The entomologist's record and journal of variation,[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 3
https://www.biodiversitylibrary.org/page/30013720,Journal,The entomologist's record and journal of variation,[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 54
https://www.biodiversitylibrary.org/page/30001602,Journal,The entomologist's record and journal of variation,[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 106
https://www.biodiversitylibrary.org/page/30077641,Journal,The entomologist's record and journal of variation,[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 1
https://www.biodiversitylibrary.org/page/30077644,Journal,The entomologist's record and journal of variation,[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 4
https://www.biodiversitylibrary.org/page/38894712,Journal,The entomologist's record and journal of variation,[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 3
https://www.biodiversitylibrary.org/page/38894714,Journal,The entomologist's record and journal of variation,[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 5
https://www.biodiversitylibrary.org/page/30074132,Journal,The entomologist's record and journal of variation,[London,s.n,1948,"Tutt, James William,      1858 -1911",new ser.:v.60 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/30039159,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 7
https://www.biodiversitylibrary.org/page/30055083,Journal,The entomologist's record and journal of variation,[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 5
https://www.biodiversitylibrary.org/page/30055089,Journal,The entomologist's record and journal of variation,[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 11
https://www.biodiversitylibrary.org/page/30077673,Journal,The entomologist's record and journal of variation,[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 3
