﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31018294,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1918,"Société géologique de France.       ",ser.4:t.18:fasc.1-9 (1918),French,Page 287
https://www.biodiversitylibrary.org/page/14890860,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t.1 (1884),French,Page 225
https://www.biodiversitylibrary.org/page/14856870,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1884,"Société malacologique de France.       ",t 1 (1884),French,Page 225
https://www.biodiversitylibrary.org/page/50447371,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50447370,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 60
https://www.biodiversitylibrary.org/page/36423544,Book,"Lethaea rossica, ou, Paléontologie de la Russie  ",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.3 (text),French,Page 148
https://www.biodiversitylibrary.org/page/11633232,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 64
https://www.biodiversitylibrary.org/page/15854514,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 107
https://www.biodiversitylibrary.org/page/3911465,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2161
https://www.biodiversitylibrary.org/page/10947520,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2161
https://www.biodiversitylibrary.org/page/12935015,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 66
https://www.biodiversitylibrary.org/page/10987489,Book,"Monographie des triforidae  ",Paris,Imp. Becquet fr,1884,"Jousseaume, F.     (Félix), 1835 -1921",,French,Page 225
https://www.biodiversitylibrary.org/page/11724662,Book,"On growth and form  ",Cambridge [Eng.],University press,1917,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 557
https://www.biodiversitylibrary.org/page/51566635,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 60
