﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2636704,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 186
https://www.biodiversitylibrary.org/page/2636736,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 218
https://www.biodiversitylibrary.org/page/2636722,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 204
https://www.biodiversitylibrary.org/page/2636692,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 189
https://www.biodiversitylibrary.org/page/2636730,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 212
https://www.biodiversitylibrary.org/page/34744086,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 402
https://www.biodiversitylibrary.org/page/34744153,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 469
https://www.biodiversitylibrary.org/page/56184210,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 22
https://www.biodiversitylibrary.org/page/63017760,Book,"Notes on the structure and relationships of the alepocephaloid fishes  ","New York, N.Y",American Museum of Natural History,1971,"Greenwood, Peter Humphry       ",no.2473 (1971),English,Page 41
https://www.biodiversitylibrary.org/page/63017798,Book,"Notes on the structure and relationships of the alepocephaloid fishes  ","New York, N.Y",American Museum of Natural History,1971,"Greenwood, Peter Humphry       ",no.2473 (1971),English,Page 3
https://www.biodiversitylibrary.org/page/58102385,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 220
https://www.biodiversitylibrary.org/page/58103044,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 967
https://www.biodiversitylibrary.org/page/58102993,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 916
