﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30572073,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,
https://www.biodiversitylibrary.org/page/16294863,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1904,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.11;Index (1904),German,Page 115
https://www.biodiversitylibrary.org/page/16294885,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1904,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.11;Index (1904),German,Page 137
https://www.biodiversitylibrary.org/page/16295020,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1904,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.11;Index (1904),German,Page 272
https://www.biodiversitylibrary.org/page/10948056,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 965
https://www.biodiversitylibrary.org/page/10948285,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1194
https://www.biodiversitylibrary.org/page/30824946,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 118
https://www.biodiversitylibrary.org/page/30824948,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 120
https://www.biodiversitylibrary.org/page/14868713,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 354
https://www.biodiversitylibrary.org/page/12173010,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 354
https://www.biodiversitylibrary.org/page/35127746,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 334
https://www.biodiversitylibrary.org/page/31194725,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 32
https://www.biodiversitylibrary.org/page/43966079,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1895,"Deutsche Geologische Gesellschaft.       ",Bd.47 (1895) [Incomplete],German,Page 123
