﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44675551,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 247
https://www.biodiversitylibrary.org/page/4144342,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 608
https://www.biodiversitylibrary.org/page/4570369,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2412
https://www.biodiversitylibrary.org/page/3296582,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/41433583,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 178
https://www.biodiversitylibrary.org/page/28201761,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 149
https://www.biodiversitylibrary.org/page/28010369,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 25
https://www.biodiversitylibrary.org/page/28010388,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 44
https://www.biodiversitylibrary.org/page/28010595,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 241
https://www.biodiversitylibrary.org/page/28279883,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1953,"Nederlandse Entomologische Vereniging       ",d.96 (1953),Multiple,Page 308
https://www.biodiversitylibrary.org/page/28279884,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1953,"Nederlandse Entomologische Vereniging       ",d.96 (1953),Multiple,Page 309
https://www.biodiversitylibrary.org/page/35185175,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 70
