﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934180,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 188
https://www.biodiversitylibrary.org/page/6241978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 272
https://www.biodiversitylibrary.org/page/14448410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 220
https://www.biodiversitylibrary.org/page/15126333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 50
https://www.biodiversitylibrary.org/page/15126351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 68
https://www.biodiversitylibrary.org/page/11993243,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France  ",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 124
https://www.biodiversitylibrary.org/page/9679585,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 192
https://www.biodiversitylibrary.org/page/32297827,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1892,"Kungl. Svenska vetenskapsakademien.       ",arg.49 (1892),Swedish,Page 531
https://www.biodiversitylibrary.org/page/2010820,Book,Revision der Turbellarien  Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 501
https://www.biodiversitylibrary.org/page/11131181,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 339
https://www.biodiversitylibrary.org/page/11131184,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 342
https://www.biodiversitylibrary.org/page/34586024,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 501
https://www.biodiversitylibrary.org/page/6922560,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 307
https://www.biodiversitylibrary.org/page/6922574,Book,"Tricladen  ",Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 321
https://www.biodiversitylibrary.org/page/45016885,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1862,"Kölliker, Albert,      1817 -1905",Bd.11 (1862),German,Page 17
https://www.biodiversitylibrary.org/page/43306713,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 351
https://www.biodiversitylibrary.org/page/9898492,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 206
