﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930993,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 11
https://www.biodiversitylibrary.org/page/45930995,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 13
https://www.biodiversitylibrary.org/page/52540853,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 59
https://www.biodiversitylibrary.org/page/52551283,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 24
https://www.biodiversitylibrary.org/page/52551510,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 71
https://www.biodiversitylibrary.org/page/52551371,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 50
https://www.biodiversitylibrary.org/page/49822018,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 250
https://www.biodiversitylibrary.org/page/49822021,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 253
https://www.biodiversitylibrary.org/page/32562370,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1870,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.1 (1870),French,Page 566
https://www.biodiversitylibrary.org/page/2843105,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page vi
https://www.biodiversitylibrary.org/page/2843142,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/2843143,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/2843282,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/2843284,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 176
https://www.biodiversitylibrary.org/page/2843291,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 183
https://www.biodiversitylibrary.org/page/2843293,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.24 (1985),English,Page 185
https://www.biodiversitylibrary.org/page/34151256,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 123
https://www.biodiversitylibrary.org/page/34151359,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 188
https://www.biodiversitylibrary.org/page/33358167,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 123
https://www.biodiversitylibrary.org/page/33358232,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 188
https://www.biodiversitylibrary.org/page/50452792,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 73
https://www.biodiversitylibrary.org/page/13111919,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 504
https://www.biodiversitylibrary.org/page/51115663,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques:t.1 [Text],French,Page 566
https://www.biodiversitylibrary.org/page/8511793,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/8274511,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/8277094,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 69
https://www.biodiversitylibrary.org/page/8277095,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 70
https://www.biodiversitylibrary.org/page/8277097,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 72
https://www.biodiversitylibrary.org/page/59080066,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 72
https://www.biodiversitylibrary.org/page/59080084,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2016,"Muséum d'histoire naturelle de Genève.       ",t.123:fasc.1 (2016),French,Page 90
https://www.biodiversitylibrary.org/page/36166135,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 70
https://www.biodiversitylibrary.org/page/36165949,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 20
https://www.biodiversitylibrary.org/page/36165742,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 81
https://www.biodiversitylibrary.org/page/34823888,Journal,Texas conchologist,[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 80
https://www.biodiversitylibrary.org/page/34768906,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 62
https://www.biodiversitylibrary.org/page/34895923,Journal,Texas conchologist,[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 27
