﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415846,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 21
https://www.biodiversitylibrary.org/page/13415848,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 23
https://www.biodiversitylibrary.org/page/11241704,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 12
https://www.biodiversitylibrary.org/page/9774254,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,
https://www.biodiversitylibrary.org/page/9774252,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,
https://www.biodiversitylibrary.org/page/10085591,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 86
https://www.biodiversitylibrary.org/page/36219486,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 146
https://www.biodiversitylibrary.org/page/29242194,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.129-130 1854,German,Page 63
https://www.biodiversitylibrary.org/page/4983473,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 481
https://www.biodiversitylibrary.org/page/42848770,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 481
https://www.biodiversitylibrary.org/page/59635845,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 445
https://www.biodiversitylibrary.org/page/34014141,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/33510818,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 114
https://www.biodiversitylibrary.org/page/59553833,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 114
