﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027684,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 69
https://www.biodiversitylibrary.org/page/10514779,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 92
https://www.biodiversitylibrary.org/page/55402942,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 67
https://www.biodiversitylibrary.org/page/12437633,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien  ",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 369
https://www.biodiversitylibrary.org/page/33651742,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 154
https://www.biodiversitylibrary.org/page/59629358,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 154
https://www.biodiversitylibrary.org/page/10495673,Book,"Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora  ",Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 63
https://www.biodiversitylibrary.org/page/36408184,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 121
https://www.biodiversitylibrary.org/page/12351552,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 139
https://www.biodiversitylibrary.org/page/10463094,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 330
https://www.biodiversitylibrary.org/page/7463066,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 150
https://www.biodiversitylibrary.org/page/33931947,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 89
https://www.biodiversitylibrary.org/page/7174525,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 307
https://www.biodiversitylibrary.org/page/3016745,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 125
https://www.biodiversitylibrary.org/page/8544854,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 25
https://www.biodiversitylibrary.org/page/43679346,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1884,,v.2(1884),German,Page 90
https://www.biodiversitylibrary.org/page/10544159,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 108
https://www.biodiversitylibrary.org/page/10524278,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 143
https://www.biodiversitylibrary.org/page/39026,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 56
