﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073415,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,
https://www.biodiversitylibrary.org/page/39181646,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 88
https://www.biodiversitylibrary.org/page/48157796,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 643
https://www.biodiversitylibrary.org/page/48157804,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 651
https://www.biodiversitylibrary.org/page/48157805,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 652
https://www.biodiversitylibrary.org/page/54577828,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 274
https://www.biodiversitylibrary.org/page/43976896,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 206
https://www.biodiversitylibrary.org/page/43976979,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 289
https://www.biodiversitylibrary.org/page/35152311,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 173
https://www.biodiversitylibrary.org/page/9242558,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 186
https://www.biodiversitylibrary.org/page/35612850,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 52
https://www.biodiversitylibrary.org/page/48623979,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 17
https://www.biodiversitylibrary.org/page/54200208,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 49
https://www.biodiversitylibrary.org/page/11761476,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 49
https://www.biodiversitylibrary.org/page/36262564,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 174
https://www.biodiversitylibrary.org/page/5713851,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 4
https://www.biodiversitylibrary.org/page/48597205,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1906,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.19 (1906),Italian,Page 6
https://www.biodiversitylibrary.org/page/43474050,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 28
https://www.biodiversitylibrary.org/page/48600208,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1907,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.20 (1907),Italian,Page 28
https://www.biodiversitylibrary.org/page/33772932,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 225
https://www.biodiversitylibrary.org/page/30365209,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 192
https://www.biodiversitylibrary.org/page/10293240,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 369
https://www.biodiversitylibrary.org/page/58133657,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 177
https://www.biodiversitylibrary.org/page/58420560,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 237
https://www.biodiversitylibrary.org/page/37042572,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1902,"Società toscana di scienze naturali       ",v.18 (1902),Italian,Page 28
https://www.biodiversitylibrary.org/page/37042535,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1902,"Società toscana di scienze naturali       ",v.18 (1902),Italian,Page 33
https://www.biodiversitylibrary.org/page/37042536,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1902,"Società toscana di scienze naturali       ",v.18 (1902),Italian,Page 34
https://www.biodiversitylibrary.org/page/31143977,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 8
https://www.biodiversitylibrary.org/page/31143925,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 30
https://www.biodiversitylibrary.org/page/31143941,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 46
https://www.biodiversitylibrary.org/page/31143997,Book,"Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi  ",Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 64
https://www.biodiversitylibrary.org/page/11681725,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/53615253,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1903,"R. Comitato geologico d'Italia.       ",v.34(1903),Italian,Page 163
https://www.biodiversitylibrary.org/page/53615422,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1903,"R. Comitato geologico d'Italia.       ",v.34(1903),Italian,Page 254
https://www.biodiversitylibrary.org/page/12580113,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 244
