﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734414,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/39007612,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 249
https://www.biodiversitylibrary.org/page/60578492,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 223
https://www.biodiversitylibrary.org/page/60578495,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60578498,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60578497,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60578502,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.3 (1980),Multiple,p. 233
https://www.biodiversitylibrary.org/page/37098112,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 326
https://www.biodiversitylibrary.org/page/53365906,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 280
https://www.biodiversitylibrary.org/page/60173995,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 55
https://www.biodiversitylibrary.org/page/57505763,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 260
https://www.biodiversitylibrary.org/page/57505308,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 29
https://www.biodiversitylibrary.org/page/56622408,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/58627246,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 166
https://www.biodiversitylibrary.org/page/57498315,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1996,"Illinois State Academy of Science.       ",v.89:suppl. (1996),English,Page 43
