﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58249392,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 132
https://www.biodiversitylibrary.org/page/58249419,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 159
https://www.biodiversitylibrary.org/page/53842715,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.4 (2015),English,Page 209
https://www.biodiversitylibrary.org/page/62267880,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/62268244,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 391
https://www.biodiversitylibrary.org/page/63257295,Book,"Early Tasmanian ornithology : the correspondence of Ronald Campbell Gunn and James Grant, 1836-1838  ","Cambridge, Mass",Nuttall Ornithological Club,2009,"Davis, William E.   Jr.   1936 -",no.16 (2009),English,Page 1
https://www.biodiversitylibrary.org/page/62008981,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2021,"Royal Society of New South Wales       ",v.154:pt.1=no.481-482 (2021),English,Page 53
https://www.biodiversitylibrary.org/page/57897408,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 211
https://www.biodiversitylibrary.org/page/57897411,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 214
https://www.biodiversitylibrary.org/page/58134868,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.2 (2012:Jul.),,Page 89
https://www.biodiversitylibrary.org/page/54568446,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/60021393,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.59 (2016),English,Page 1
https://www.biodiversitylibrary.org/page/34937441,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1998,"Linnean Society of New South Wales.       ",v.120 (1998),English,Page 117
https://www.biodiversitylibrary.org/page/35827222,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 96
https://www.biodiversitylibrary.org/page/35827225,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 99
https://www.biodiversitylibrary.org/page/59848976,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 347
https://www.biodiversitylibrary.org/page/40629264,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/62065935,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 501
https://www.biodiversitylibrary.org/page/62066153,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 503
https://www.biodiversitylibrary.org/page/62066093,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 835
https://www.biodiversitylibrary.org/page/62066389,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 915
https://www.biodiversitylibrary.org/page/62066412,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 938
https://www.biodiversitylibrary.org/page/62066497,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1023
https://www.biodiversitylibrary.org/page/62066502,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1028
https://www.biodiversitylibrary.org/page/40026574,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 33
https://www.biodiversitylibrary.org/page/43405892,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 350
https://www.biodiversitylibrary.org/page/40143510,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2001,"Field Naturalists' Club of Victoria.       ",v.118 (2001),English,Page 232
https://www.biodiversitylibrary.org/page/51263679,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.2 (2009:Jun.),English,Page 59
https://www.biodiversitylibrary.org/page/51459953,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 240
https://www.biodiversitylibrary.org/page/56059861,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.1 (2015:Feb.),English,Page 5
https://www.biodiversitylibrary.org/page/62023707,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2019,"Field Naturalists' Club of Victoria.       ",v.136:no.1 (2019:Feb),English,Page 44
https://www.biodiversitylibrary.org/page/63453786,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.6 (2020:Dec),English,Page 163
https://www.biodiversitylibrary.org/page/63175226,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.4 (2020:Aug),English,Page 103
https://www.biodiversitylibrary.org/page/63175227,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.4 (2020:Aug),English,Page 104
https://www.biodiversitylibrary.org/page/63452973,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2021,"Field Naturalists' Club of Victoria.       ",v.138:no.4 (2021:Aug),English,Page 113
https://www.biodiversitylibrary.org/page/59115182,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1998,"Western Australian Naturalists' Club       ",v.22:no.1 (1998:Jun),,Page 29
https://www.biodiversitylibrary.org/page/59181121,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2007,"Western Australian Naturalists' Club       ",v.25:no.4 (2007:Feb),,Page 206
https://www.biodiversitylibrary.org/page/59181114,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2007,"Western Australian Naturalists' Club       ",v.25:no.4 (2007:Feb),,Page 213
