﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2917486,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 282
https://www.biodiversitylibrary.org/page/41791254,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/41791328,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/175992,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/42977748,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/2110111,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 238
https://www.biodiversitylibrary.org/page/63280653,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 131
https://www.biodiversitylibrary.org/page/63280582,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 22
https://www.biodiversitylibrary.org/page/58903080,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 703
https://www.biodiversitylibrary.org/page/323413,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 703
https://www.biodiversitylibrary.org/page/62031779,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 637
https://www.biodiversitylibrary.org/page/13026986,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 170
https://www.biodiversitylibrary.org/page/728432,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1668
https://www.biodiversitylibrary.org/page/2461253,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 485
https://www.biodiversitylibrary.org/page/2461254,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 486
https://www.biodiversitylibrary.org/page/59280828,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.61 (2014),Spanish,Page 96
https://www.biodiversitylibrary.org/page/56845569,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 87
https://www.biodiversitylibrary.org/page/2047379,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 180
https://www.biodiversitylibrary.org/page/2048258,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1059
https://www.biodiversitylibrary.org/page/5908964,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 159
