﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346469,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 567
https://www.biodiversitylibrary.org/page/33741900,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 812
https://www.biodiversitylibrary.org/page/325249,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 557
https://www.biodiversitylibrary.org/page/40576590,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 530
https://www.biodiversitylibrary.org/page/488882,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1826,"Hooker, Joseph Dalton,      1817 -1911",v.53=no.2607-2704 (1826),English,
https://www.biodiversitylibrary.org/page/145550,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 57
https://www.biodiversitylibrary.org/page/114480,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1854,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.27=Bd.11 (1854),,Page 507
https://www.biodiversitylibrary.org/page/53944759,Journal,"Neues allgemeines Garten-Magazin  ",Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1826,"Bernhardi, Johann Jacob,      1774 -1850",Bd.2 (1826),German,Page 69
https://www.biodiversitylibrary.org/page/57551369,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1976,"Illinois State Academy of Science.       ",v.69 (1976),English,Page 116
https://www.biodiversitylibrary.org/page/57551367,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1976,"Illinois State Academy of Science.       ",v.69 (1976),English,Page 114
https://www.biodiversitylibrary.org/page/57551370,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1976,"Illinois State Academy of Science.       ",v.69 (1976),English,Page 117
https://www.biodiversitylibrary.org/page/57551371,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1976,"Illinois State Academy of Science.       ",v.69 (1976),English,Page 118
https://www.biodiversitylibrary.org/page/57551368,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1976,"Illinois State Academy of Science.       ",v.69 (1976),English,Page 115
