﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253471,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 1
https://www.biodiversitylibrary.org/page/54144854,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 290
https://www.biodiversitylibrary.org/page/54144855,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 291
https://www.biodiversitylibrary.org/page/55472643,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 280
https://www.biodiversitylibrary.org/page/50734446,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/5000882,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 287
https://www.biodiversitylibrary.org/page/19891099,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 287
https://www.biodiversitylibrary.org/page/44049559,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 650
https://www.biodiversitylibrary.org/page/48307292,Journal,"Grevillea  ",London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 141
https://www.biodiversitylibrary.org/page/55465213,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 191
https://www.biodiversitylibrary.org/page/55448545,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 384
https://www.biodiversitylibrary.org/page/2204164,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 28
https://www.biodiversitylibrary.org/page/28736008,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 499
https://www.biodiversitylibrary.org/page/17882030,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1912,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 7
https://www.biodiversitylibrary.org/page/55278542,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/57492146,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/63096360,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Oct/Nov/Dec (2023),English,Page 44
https://www.biodiversitylibrary.org/page/38900724,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York  ",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 76
