﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085704,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 345
https://www.biodiversitylibrary.org/page/4492391,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 262
https://www.biodiversitylibrary.org/page/14899202,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 52
https://www.biodiversitylibrary.org/page/47146482,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Page 25
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/61054159,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.39 (1984:Jun),English,Page 32
https://www.biodiversitylibrary.org/page/5149529,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331450,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331682,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48331694,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48331897,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/48332124,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/31184963,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/15889385,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1836,,v.4 (1836),,Page 301
https://www.biodiversitylibrary.org/page/15889389,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1836,,v.4 (1836),,Page 305
https://www.biodiversitylibrary.org/page/15891215,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1840,,v.8 (1840),,Page 17
https://www.biodiversitylibrary.org/page/15888901,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1846,,v.14 (1846),,Page 203
https://www.biodiversitylibrary.org/page/57980147,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1836,"Paxton, Joseph,   Sir,   1803 -1865",v.5(1836),English,Page 155
https://www.biodiversitylibrary.org/page/49106993,Collection,"[James Carter & Co. materials]  ",,,1845,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1845,English,Page 12
https://www.biodiversitylibrary.org/page/58174410,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 260
https://www.biodiversitylibrary.org/page/58174623,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/59660317,Journal,"Florist's journal  ",London,How and Parsons,1840,,v.1-2(1840-1841),English,Page 95
https://www.biodiversitylibrary.org/page/31752519,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1886,"Royal Society of Tasmania.       ",1885 (1886),English,Page 34
https://www.biodiversitylibrary.org/page/48266149,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 277
https://www.biodiversitylibrary.org/page/48265899,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1837,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1837),English,Page 93
https://www.biodiversitylibrary.org/page/48280924,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1838),English,Page 278
https://www.biodiversitylibrary.org/page/48280670,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1838),English,Page 92
https://www.biodiversitylibrary.org/page/48266962,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1839),English,Page 278
https://www.biodiversitylibrary.org/page/34161454,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1844,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.17 (1844),German,Page 285
https://www.biodiversitylibrary.org/page/34370232,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
