﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63071637,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/28002662,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 174
https://www.biodiversitylibrary.org/page/16166442,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 140
https://www.biodiversitylibrary.org/page/16166441,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 139
https://www.biodiversitylibrary.org/page/16166432,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 130
https://www.biodiversitylibrary.org/page/16166435,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 133
https://www.biodiversitylibrary.org/page/16166431,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 129
https://www.biodiversitylibrary.org/page/27995921,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 546
https://www.biodiversitylibrary.org/page/27995920,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 545
https://www.biodiversitylibrary.org/page/27995917,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 542
https://www.biodiversitylibrary.org/page/59782438,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1928,"Canal Zone Plant Introduction Gardens       ",1928,English,Page 42
https://www.biodiversitylibrary.org/page/59896450,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 653
https://www.biodiversitylibrary.org/page/59896449,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 652
https://www.biodiversitylibrary.org/page/55173114,Book,"Bailey-Wetmore Wood Collection slide ledger  ",,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 1
https://www.biodiversitylibrary.org/page/598265,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 513
https://www.biodiversitylibrary.org/page/400434,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 14
https://www.biodiversitylibrary.org/page/12697902,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 65
https://www.biodiversitylibrary.org/page/63452769,Book,"De relaties tussen botanische collecties en de tuinbouw : Referaten van een studiedag aan de Nationale Plantentuin van België (19 maart 1993)  ",Meise,,1994,"Robbrecht, Elmar       ",Vol.7 (1993),Dutch,Page 53
https://www.biodiversitylibrary.org/page/2650964,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/2650965,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 29
