﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124528,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 37
https://www.biodiversitylibrary.org/page/58834266,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 22
https://www.biodiversitylibrary.org/page/58834251,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 7
https://www.biodiversitylibrary.org/page/49784758,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 399
https://www.biodiversitylibrary.org/page/49784663,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 304
https://www.biodiversitylibrary.org/page/49784927,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/23212146,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 15
https://www.biodiversitylibrary.org/page/35562576,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/37346312,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/11270734,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 70
https://www.biodiversitylibrary.org/page/18416271,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 70
https://www.biodiversitylibrary.org/page/3426046,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 70
https://www.biodiversitylibrary.org/page/22417829,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 70
https://www.biodiversitylibrary.org/page/55057566,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 160
https://www.biodiversitylibrary.org/page/56091763,Collection,"George Engelmann : Printed works  ",,,1863,"Engelmann, George,      1809 -1884",Box 31: Folder 9: On the geology and natural histo,English,[No.] 14825
https://www.biodiversitylibrary.org/page/55519610,Book,"On the geology and natural history of the upper Missouri :Being the substance of a report made to Lieut. G.K. Warren, T.E. U.S.A  ",Philadelphia,Printed by C. Sherman & son,1862,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,Page 177
https://www.biodiversitylibrary.org/page/61055952,Book,"Sagebrush conservation strategy : challenges to sagebrush conservation  ","Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/61055982,Book,"Sagebrush conservation strategy : challenges to sagebrush conservation  ","Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 75
