﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8431144,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page CXXI
https://www.biodiversitylibrary.org/page/34362329,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.1-2 (1855),French,Page 479
https://www.biodiversitylibrary.org/page/44192545,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 256
https://www.biodiversitylibrary.org/page/40201302,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 62
https://www.biodiversitylibrary.org/page/40201308,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 68
https://www.biodiversitylibrary.org/page/9364450,Book,"A descriptive catalogue of the Dobree collection of European Noctuae  ","Hull, England",A. Browne & Sons,1909,"Browne, Horace B.       ",[Lacks pg.82-83;88-89],English,Page 137
https://www.biodiversitylibrary.org/page/31134975,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 92
https://www.biodiversitylibrary.org/page/31630660,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31631025,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,Page 169
https://www.biodiversitylibrary.org/page/33813757,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 256
https://www.biodiversitylibrary.org/page/9236292,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1874,"Entomologischer Verein in Stettin.       ",Jahrg.35 (1874),German,Page 402
https://www.biodiversitylibrary.org/page/9008782,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1896,"Entomologischer Verein in Stettin.       ",Jahrg.57 (1896),German,Page 365
