﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620744,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 377
https://www.biodiversitylibrary.org/page/10013621,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 644
https://www.biodiversitylibrary.org/page/10013619,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 642
https://www.biodiversitylibrary.org/page/35924979,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 431
https://www.biodiversitylibrary.org/page/13874259,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 297
https://www.biodiversitylibrary.org/page/15002582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 198
https://www.biodiversitylibrary.org/page/33455225,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 107
https://www.biodiversitylibrary.org/page/34678670,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 431
https://www.biodiversitylibrary.org/page/44908578,Book,"Coleoptera : general introduction and Cicindelidae and Paussidae  ",London :,"Taylor and Francis,",1912,"Fowler, W. W.     (William Weekes), 1849 -1923",Coleoptera [Cicindelidae-Paussidae] (1912),English,Page 45
https://www.biodiversitylibrary.org/page/26454173,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,
https://www.biodiversitylibrary.org/page/58168794,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 383
https://www.biodiversitylibrary.org/page/59806163,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2870
https://www.biodiversitylibrary.org/page/59806164,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2871
https://www.biodiversitylibrary.org/page/11923884,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 362
https://www.biodiversitylibrary.org/page/30057846,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 334
https://www.biodiversitylibrary.org/page/30057880,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,
https://www.biodiversitylibrary.org/page/33922278,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 334
https://www.biodiversitylibrary.org/page/21181638,Book,"Memorial of life and entomologic work of Joseph Albert Lintner, state entomologist, 1874-98  ",Albany,University of the State of New York,1899,"Felt, Ephraim Porter,      1868 -1943",,English,Page 431
https://www.biodiversitylibrary.org/page/40396862,Book,"Memorial of life and entomologic work of Joseph Albert Lintner ... state entomologist, 1874-98  ",Albany,University of the State of New York,1899,"Felt, Ephraim Porter,      1868 -1943",,English,
https://www.biodiversitylibrary.org/page/35324375,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 274
https://www.biodiversitylibrary.org/page/35324516,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 411
https://www.biodiversitylibrary.org/page/7728530,Journal,"Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences  ",Philadelphia,The Society,1882,"American Entomological Society.       ",v.10 (1882-1883),English,Page 124
https://www.biodiversitylibrary.org/page/6468201,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1914,"American Entomological Society.       ",v.40 (1914-1915),English,Page 263
https://www.biodiversitylibrary.org/page/1877668,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 303
https://www.biodiversitylibrary.org/page/1877918,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 553
