﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086193,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 834
https://www.biodiversitylibrary.org/page/63284882,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/11455817,Book,"Actes du Congrès international de botanique et d'horticulture d'Anvers  ",Gand,Impr. C. Annoot-Braeckman,1887,,1887,French,Page 37
https://www.biodiversitylibrary.org/page/11455818,Book,"Actes du Congrès international de botanique et d'horticulture d'Anvers  ",Gand,Impr. C. Annoot-Braeckman,1887,,1887,French,Page 38
https://www.biodiversitylibrary.org/page/11455819,Book,"Actes du Congrès international de botanique et d'horticulture d'Anvers  ",Gand,Impr. C. Annoot-Braeckman,1887,,1887,French,Page 39
https://www.biodiversitylibrary.org/page/53546689,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 172
https://www.biodiversitylibrary.org/page/11238344,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 85
https://www.biodiversitylibrary.org/page/62099356,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1839,"Philadelphia College Of Pharmacy       ",new ser.:v.5=[v.11] (1839-1840),English,Page 247
https://www.biodiversitylibrary.org/page/62099357,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1839,"Philadelphia College Of Pharmacy       ",new ser.:v.5=[v.11] (1839-1840),English,Page 248
https://www.biodiversitylibrary.org/page/62115824,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1845,"Philadelphia College Of Pharmacy       ",new ser.:v.11=v.17 (1845-1846),English,Page 85
https://www.biodiversitylibrary.org/page/62107982,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 537
https://www.biodiversitylibrary.org/page/62108031,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 586
https://www.biodiversitylibrary.org/page/62083855,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 292
https://www.biodiversitylibrary.org/page/62083856,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 293
https://www.biodiversitylibrary.org/page/62083858,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 295
https://www.biodiversitylibrary.org/page/62083859,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/62083860,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 297
https://www.biodiversitylibrary.org/page/62083861,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1882,"Philadelphia College Of Pharmacy       ",v.54=ser.4:v.12 (1882),English,Page 298
https://www.biodiversitylibrary.org/page/62101666,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 553
https://www.biodiversitylibrary.org/page/62097540,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 199
https://www.biodiversitylibrary.org/page/62097541,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 200
https://www.biodiversitylibrary.org/page/62097543,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 202
https://www.biodiversitylibrary.org/page/62097544,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/62097545,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 204
https://www.biodiversitylibrary.org/page/62097546,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 205
https://www.biodiversitylibrary.org/page/62097998,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 647
https://www.biodiversitylibrary.org/page/62098000,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 649
https://www.biodiversitylibrary.org/page/62098006,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 655
https://www.biodiversitylibrary.org/page/62098015,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 664
https://www.biodiversitylibrary.org/page/62098068,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,
https://www.biodiversitylibrary.org/page/62085042,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 77
https://www.biodiversitylibrary.org/page/62103928,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 223
https://www.biodiversitylibrary.org/page/62125629,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 28
https://www.biodiversitylibrary.org/page/62125636,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 35
https://www.biodiversitylibrary.org/page/62125743,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 142
https://www.biodiversitylibrary.org/page/62102765,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.71 (1899),English,Page 398
https://www.biodiversitylibrary.org/page/50780977,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe  ",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 392
https://www.biodiversitylibrary.org/page/7430070,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1123
https://www.biodiversitylibrary.org/page/41546279,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 6
https://www.biodiversitylibrary.org/page/47175427,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.11 (1849),French,Page 272
