﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61271765,Book,"1947 seed annual  ","New York, N.Y","Burnett Bros., Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61425035,Book,"1948 seed annual  ","New York, N.Y","Burnett Bros., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
https://www.biodiversitylibrary.org/page/12873532,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1905,"Universidad Central del Ecuador.       ",v.20-21 (1905-1906),Spanish,Page 115
https://www.biodiversitylibrary.org/page/4984914,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/59578095,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.1(1914),German,Page 79
https://www.biodiversitylibrary.org/page/47640411,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1892,"Sociedad Geográfica de Lima.       ",t.1 (1891-1892),Spanish,Page 386
https://www.biodiversitylibrary.org/page/2940844,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 350
https://www.biodiversitylibrary.org/page/2940467,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 39
https://www.biodiversitylibrary.org/page/8415826,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 39
https://www.biodiversitylibrary.org/page/45693733,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 350
https://www.biodiversitylibrary.org/page/45693356,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 39
https://www.biodiversitylibrary.org/page/54090189,Book,"A book for garden lovers : 1926  ","New York, N.Y","Max Schling Seedsman, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 9
https://www.biodiversitylibrary.org/page/54395590,Book,"A book for garden lovers : 1927  ","New York, N.Y","Max Schling Seedsman, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54998061,Book,"A book for garden lovers : 1928  ",New York City [New York],"Max Schling Seedsman, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/55981256,Book,"A book for garden lovers, 1930  ","New York, N.Y","Max Schling, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 15
https://www.biodiversitylibrary.org/page/56869424,Book,"A book for garden lovers, 1931  ","New York, N.Y","Max Schling, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 31
https://www.biodiversitylibrary.org/page/57376757,Book,"A book for garden lovers, 1932  ","New York, N.Y","Max Schling, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 31
https://www.biodiversitylibrary.org/page/58130941,Book,"A book for garden lovers, 1933  ","New York, N.Y","Max Schling, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 31
https://www.biodiversitylibrary.org/page/35138149,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 500
https://www.biodiversitylibrary.org/page/35138148,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 499
https://www.biodiversitylibrary.org/page/35138151,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 502
https://www.biodiversitylibrary.org/page/35138150,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 501
https://www.biodiversitylibrary.org/page/211103,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 615
https://www.biodiversitylibrary.org/page/904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 48
https://www.biodiversitylibrary.org/page/42874581,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 48
https://www.biodiversitylibrary.org/page/219049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 228
https://www.biodiversitylibrary.org/page/42839939,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 228
https://www.biodiversitylibrary.org/page/2172826,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 620
https://www.biodiversitylibrary.org/page/7265208,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 16
https://www.biodiversitylibrary.org/page/59070721,Book,"Brand's own root lilacs, peonies, ornamentals, fruits and seeds : spring 1936  ","Faribault, Minnesota","Brand Peony Farms, Incorporated",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/33915922,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 862
https://www.biodiversitylibrary.org/page/40869198,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 6
https://www.biodiversitylibrary.org/page/40986127,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/40869910,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 4
