﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729382,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49927750,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 88
https://www.biodiversitylibrary.org/page/55690411,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 115
https://www.biodiversitylibrary.org/page/55690370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 74
https://www.biodiversitylibrary.org/page/27463897,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 108
https://www.biodiversitylibrary.org/page/4661098,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 430
https://www.biodiversitylibrary.org/page/3891687,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 411
https://www.biodiversitylibrary.org/page/3891706,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 430
https://www.biodiversitylibrary.org/page/3891704,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 428
https://www.biodiversitylibrary.org/page/3881368,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 425
https://www.biodiversitylibrary.org/page/3881366,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 423
https://www.biodiversitylibrary.org/page/3881056,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 169
https://www.biodiversitylibrary.org/page/35206873,Journal,"Album der Natuur  ",Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 353
https://www.biodiversitylibrary.org/page/22663817,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 485
https://www.biodiversitylibrary.org/page/22663801,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 469
https://www.biodiversitylibrary.org/page/22663659,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 327
https://www.biodiversitylibrary.org/page/3997009,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1867,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.4 (1867),Spanish,Page 290
https://www.biodiversitylibrary.org/page/8848030,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 296
https://www.biodiversitylibrary.org/page/7346409,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 507
https://www.biodiversitylibrary.org/page/27967051,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1896,"Kebun Raya Indonesia.       ",v.13 (1896),English,Page 295
https://www.biodiversitylibrary.org/page/3393009,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 252
https://www.biodiversitylibrary.org/page/2331745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 463
https://www.biodiversitylibrary.org/page/54284782,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cxi
https://www.biodiversitylibrary.org/page/20104723,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 395
https://www.biodiversitylibrary.org/page/20104722,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 394
https://www.biodiversitylibrary.org/page/16164822,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 298
https://www.biodiversitylibrary.org/page/40331389,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 543
https://www.biodiversitylibrary.org/page/36665184,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 34
https://www.biodiversitylibrary.org/page/4863414,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 432
https://www.biodiversitylibrary.org/page/4863410,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 428
https://www.biodiversitylibrary.org/page/31422240,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 94
https://www.biodiversitylibrary.org/page/31422148,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 40
https://www.biodiversitylibrary.org/page/31422376,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 230
https://www.biodiversitylibrary.org/page/57467493,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 388
https://www.biodiversitylibrary.org/page/28800893,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 10
https://www.biodiversitylibrary.org/page/39996525,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 183
https://www.biodiversitylibrary.org/page/38458769,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 234
