﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989883,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 211
https://www.biodiversitylibrary.org/page/42990094,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 422
https://www.biodiversitylibrary.org/page/42989835,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 163
https://www.biodiversitylibrary.org/page/316393,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCLXVI
https://www.biodiversitylibrary.org/page/34015950,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.426-450 (1916-1920),English,Page 32
https://www.biodiversitylibrary.org/page/30722631,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.161-170 (1909-1910),English,Page 12
https://www.biodiversitylibrary.org/page/3902030,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 120
https://www.biodiversitylibrary.org/page/49106148,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1933,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.3-6(1933-1934),English,
https://www.biodiversitylibrary.org/page/3403626,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 95
https://www.biodiversitylibrary.org/page/47947928,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,Page 22
