﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12739083,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 43
https://www.biodiversitylibrary.org/page/6773307,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 1,Italian,Page 894
https://www.biodiversitylibrary.org/page/58146927,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 115
https://www.biodiversitylibrary.org/page/58176021,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 293
https://www.biodiversitylibrary.org/page/51432947,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 234
https://www.biodiversitylibrary.org/page/41868059,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1873,"Société d'histoire naturelle de Toulouse.       ",t.8 (1873-1874),French,Page 177
https://www.biodiversitylibrary.org/page/12223409,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 244
https://www.biodiversitylibrary.org/page/12227768,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 221
https://www.biodiversitylibrary.org/page/14992112,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1915,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 54
https://www.biodiversitylibrary.org/page/14992111,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1915,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 53
