﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634463,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 571
https://www.biodiversitylibrary.org/page/61272212,Book,"1947 garden guide  ","Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 32
https://www.biodiversitylibrary.org/page/62129578,Book,"1951 catalog : bulbs, plants & cuttings, seeds, supplies  ","New York, New York",S.S. Skidelsky & Co. Inc,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 19
https://www.biodiversitylibrary.org/page/62416482,Book,"1953 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62639645,Book,"1955 chrysanthemums  ",Chicago,"Alec Henderson, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 9
https://www.biodiversitylibrary.org/page/63075630,Book,"1958 chrysanthemums  ","Mayville, New York","Geneva Floral Company, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 36
https://www.biodiversitylibrary.org/page/31035749,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 112
https://www.biodiversitylibrary.org/page/56479458,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.8=Noctuidae Pt.2,English,Page 211
https://www.biodiversitylibrary.org/page/58474567,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 125
https://www.biodiversitylibrary.org/page/33504408,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 472
