﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9661185,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 136
https://www.biodiversitylibrary.org/page/576738,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 1. pt. 1. [Adephaga] by H.W. Bates (1881-1884).,,Page 39
https://www.biodiversitylibrary.org/page/10503262,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 26
https://www.biodiversitylibrary.org/page/10503896,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 637
https://www.biodiversitylibrary.org/page/22444865,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 6
https://www.biodiversitylibrary.org/page/22444355,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 24
https://www.biodiversitylibrary.org/page/22444866,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 7
https://www.biodiversitylibrary.org/page/43669843,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 126
https://www.biodiversitylibrary.org/page/29013942,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 64
https://www.biodiversitylibrary.org/page/25458450,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 150
https://www.biodiversitylibrary.org/page/33058013,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 150
https://www.biodiversitylibrary.org/page/28007570,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page 76
https://www.biodiversitylibrary.org/page/28007806,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page 306
