﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742097,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 57
https://www.biodiversitylibrary.org/page/5537159,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 87
https://www.biodiversitylibrary.org/page/5578445,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 7
https://www.biodiversitylibrary.org/page/12278744,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 21
https://www.biodiversitylibrary.org/page/27523862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 260
https://www.biodiversitylibrary.org/page/3397824,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 218
https://www.biodiversitylibrary.org/page/1355220,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/927701,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 84
https://www.biodiversitylibrary.org/page/927923,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 152
https://www.biodiversitylibrary.org/page/927797,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 154
https://www.biodiversitylibrary.org/page/927796,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 153
https://www.biodiversitylibrary.org/page/13877766,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 130
https://www.biodiversitylibrary.org/page/6412475,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6412467,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 10
https://www.biodiversitylibrary.org/page/41793598,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 49
https://www.biodiversitylibrary.org/page/10366703,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 49
https://www.biodiversitylibrary.org/page/35987741,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/39462201,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 245
https://www.biodiversitylibrary.org/page/62614150,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 200
https://www.biodiversitylibrary.org/page/62614149,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 199
https://www.biodiversitylibrary.org/page/56791233,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 198
https://www.biodiversitylibrary.org/page/5862901,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 10
https://www.biodiversitylibrary.org/page/46809952,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 93
https://www.biodiversitylibrary.org/page/46861454,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 148
https://www.biodiversitylibrary.org/page/13843937,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1923,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 106
https://www.biodiversitylibrary.org/page/9637613,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 182
https://www.biodiversitylibrary.org/page/33254526,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 182
https://www.biodiversitylibrary.org/page/36123712,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 52
https://www.biodiversitylibrary.org/page/33103090,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 416
https://www.biodiversitylibrary.org/page/33049647,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 186
https://www.biodiversitylibrary.org/page/33105520,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 76
https://www.biodiversitylibrary.org/page/44246076,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 44
https://www.biodiversitylibrary.org/page/52093736,Journal,"Entomologische berichten  ",Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 286
https://www.biodiversitylibrary.org/page/57731479,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 13
https://www.biodiversitylibrary.org/page/57731830,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 275
https://www.biodiversitylibrary.org/page/57814671,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 423
https://www.biodiversitylibrary.org/page/57799718,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 9
https://www.biodiversitylibrary.org/page/57854358,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 55
https://www.biodiversitylibrary.org/page/58319960,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58312876,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 5
https://www.biodiversitylibrary.org/page/58312875,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58142652,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxvi
https://www.biodiversitylibrary.org/page/58344258,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 16
https://www.biodiversitylibrary.org/page/58360008,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 26
https://www.biodiversitylibrary.org/page/58320304,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 24
https://www.biodiversitylibrary.org/page/58686698,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58687070,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 441
https://www.biodiversitylibrary.org/page/58134078,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 112
https://www.biodiversitylibrary.org/page/58138116,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 200
https://www.biodiversitylibrary.org/page/58156530,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58155817,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58147344,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58150018,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 199
https://www.biodiversitylibrary.org/page/58153133,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58149129,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 167
https://www.biodiversitylibrary.org/page/62250980,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 187
https://www.biodiversitylibrary.org/page/33952250,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1917,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.13 1917,German,Page 84
https://www.biodiversitylibrary.org/page/33044235,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1916,"Internationaler Entomologischer Verein.       ",Jahrg.30 (1916-1917),German,Page 50
https://www.biodiversitylibrary.org/page/11413964,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 216
https://www.biodiversitylibrary.org/page/27888733,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 216
https://www.biodiversitylibrary.org/page/27888800,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 19
https://www.biodiversitylibrary.org/page/11405436,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1922,"Entomologiska föreningen i Stockholm       ",v.43 (1922),Swedish,Page 19
https://www.biodiversitylibrary.org/page/25333401,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 139
https://www.biodiversitylibrary.org/page/9187757,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1864,,v.1-2=[no.1-24] (1864-1866),English,Page 87
https://www.biodiversitylibrary.org/page/9277630,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 8
https://www.biodiversitylibrary.org/page/9013489,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1891,,v.27=[no.320-331]=ser.2:v.2 (1891),English,Page 76
https://www.biodiversitylibrary.org/page/9015511,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 206
https://www.biodiversitylibrary.org/page/8960780,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 258
https://www.biodiversitylibrary.org/page/30057534,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 100
https://www.biodiversitylibrary.org/page/9019410,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 103
https://www.biodiversitylibrary.org/page/29835262,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 293
https://www.biodiversitylibrary.org/page/29841842,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 99
https://www.biodiversitylibrary.org/page/30014215,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,
https://www.biodiversitylibrary.org/page/29829937,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 220
https://www.biodiversitylibrary.org/page/7161903,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 342
https://www.biodiversitylibrary.org/page/32114259,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 153
https://www.biodiversitylibrary.org/page/32114265,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 159
https://www.biodiversitylibrary.org/page/32114192,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 86
https://www.biodiversitylibrary.org/page/32114499,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 393
https://www.biodiversitylibrary.org/page/6226211,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 259
https://www.biodiversitylibrary.org/page/6226284,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 332
https://www.biodiversitylibrary.org/page/51547644,Book,"Faune de la Moselle, ou Manuel de zoologie, contenant la description des animaux libres ou domestiques observés dans le département de la Moselle; ouvrage rédigé d'après la méthode de Cuvier 2e partie Animaux articulés",Metz,Veronnais,1840,"Fournel, D.H.L.     (Dominique Henri Louis)  ",,French,Page 315
https://www.biodiversitylibrary.org/page/16334141,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 102
https://www.biodiversitylibrary.org/page/16334049,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 29
https://www.biodiversitylibrary.org/page/16334055,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 35
https://www.biodiversitylibrary.org/page/8349388,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 29
https://www.biodiversitylibrary.org/page/8349394,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 35
https://www.biodiversitylibrary.org/page/8349484,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 102
https://www.biodiversitylibrary.org/page/26931497,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1910,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 79
https://www.biodiversitylibrary.org/page/27125773,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 117
https://www.biodiversitylibrary.org/page/42937257,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1933,"Natural History Society of Glasgow.       ",v.9-12 (1931-1934),English,Page 15
