﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57841146,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/57147398,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 495
https://www.biodiversitylibrary.org/page/15776667,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 263
https://www.biodiversitylibrary.org/page/15776673,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 269
https://www.biodiversitylibrary.org/page/15776753,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 343
https://www.biodiversitylibrary.org/page/15776674,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 270
https://www.biodiversitylibrary.org/page/15776675,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 271
https://www.biodiversitylibrary.org/page/15659851,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 241
https://www.biodiversitylibrary.org/page/63535881,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 308
https://www.biodiversitylibrary.org/page/63535912,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 339
