﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348212,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 21 (2001:Apr),German,Page 59
https://www.biodiversitylibrary.org/page/50332965,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 16
https://www.biodiversitylibrary.org/page/50816412,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2014,"Arachnologische Gesellschaft.       ",Heft 48(2014:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/58687025,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 204
https://www.biodiversitylibrary.org/page/58687037,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 216
https://www.biodiversitylibrary.org/page/58687027,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 206
https://www.biodiversitylibrary.org/page/55630955,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.40 (2013),English,p. 38
https://www.biodiversitylibrary.org/page/59598677,Book,"The goblin spiders of the new endemic Australian genus Cavisternum (Araneae, Oonopidae)  ","New York, NY",American Museum of Natural History,2010,"Harvey, Mark S.       ",no. 3684,English,Page 40
https://www.biodiversitylibrary.org/page/52964314,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1995,"American Arachnological Society       ",v.23 (1995),English,Page 52
https://www.biodiversitylibrary.org/page/52994247,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 279
https://www.biodiversitylibrary.org/page/53122889,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 37
https://www.biodiversitylibrary.org/page/53143264,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.1 (2010),English,Page 149
https://www.biodiversitylibrary.org/page/59320599,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.3 (2018),English,Page 537
https://www.biodiversitylibrary.org/page/40475945,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 477
