﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055914,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 111
https://www.biodiversitylibrary.org/page/6642916,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 98
https://www.biodiversitylibrary.org/page/54577624,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 70
https://www.biodiversitylibrary.org/page/25124169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 145
https://www.biodiversitylibrary.org/page/19208876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 145
https://www.biodiversitylibrary.org/page/4947757,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 235
https://www.biodiversitylibrary.org/page/4947565,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 49
https://www.biodiversitylibrary.org/page/5324640,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.9=t.49 (1911-1912),French,Page 62
https://www.biodiversitylibrary.org/page/45028177,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 455
https://www.biodiversitylibrary.org/page/61914349,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 342
https://www.biodiversitylibrary.org/page/51243953,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 5
https://www.biodiversitylibrary.org/page/51243955,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 7
https://www.biodiversitylibrary.org/page/59518114,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 10
https://www.biodiversitylibrary.org/page/47347235,Journal,"Bulletin  ",Béziers,,1899,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.22 (1899),French,Page 70
https://www.biodiversitylibrary.org/page/56791252,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 217
https://www.biodiversitylibrary.org/page/5849468,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 57
https://www.biodiversitylibrary.org/page/30888858,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 201
https://www.biodiversitylibrary.org/page/30560099,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 77
https://www.biodiversitylibrary.org/page/31125744,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 241
https://www.biodiversitylibrary.org/page/31778392,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.21-22 (1921-1922),French,Page 151
https://www.biodiversitylibrary.org/page/58568015,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco  ",Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 74
https://www.biodiversitylibrary.org/page/10831117,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 129
https://www.biodiversitylibrary.org/page/10831116,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 128
https://www.biodiversitylibrary.org/page/10831706,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 718
https://www.biodiversitylibrary.org/page/7254220,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1919,"Centre national de la recherche scientifique (France)       ",t.168 (1919),French,Page 170
https://www.biodiversitylibrary.org/page/13057761,Book,"Contribution à la faune malacologique de l'Afrique occidentale  ",Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 65
https://www.biodiversitylibrary.org/page/13845840,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 50
https://www.biodiversitylibrary.org/page/32207040,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 41
https://www.biodiversitylibrary.org/page/5914917,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 130
